Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
11-JUN-2019,0,NORMAL,,FUTURES,DAAPL-20190621-20190719,21-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DAAPL-20190621,24-JUN-2019,,,193.280000,0,0,0,186.000000,0,,0.000000,0.000000,Futures,195.460000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DAAPL-20190719,22-JUL-2019,,,193.280000,0,0,0,190.440000,0,,0.000000,0.000000,Futures,195.460000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DACC-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DACC-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DACC-20190627,27-JUN-2019,,,1593.600000,0,0,0,1654.000000,0,,0.000000,0.000000,Futures,1593.550000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DACC-20190725,25-JUL-2019,,,1600.950000,0,0,0,1654.000000,0,,0.000000,0.000000,Futures,1600.950000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DACC-20190829,29-AUG-2019,,,1610.200000,0,0,0,1723.000000,0,,0.000000,0.000000,Futures,1610.150000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190627,27-JUN-2019,,,426.850000,0,0,0,389.000000,0,,0.000000,0.000000,Futures,427.350000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190725,25-JUL-2019,,,428.850000,0,0,0,398.000000,0,,0.000000,0.000000,Futures,429.300000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190829,29-AUG-2019,,,431.300000,0,0,0,411.000000,0,,0.000000,0.000000,Futures,431.800000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DAH-20190617-20190715,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DAH-20190617-20190819,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DAH-20190617,17-JUN-2019,,,1754.000000,0,0,0,2160.000000,0,,0.000000,0.000000,1 Metric Tonne,1757.000000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DAH-20190715,15-JUL-2019,,,1764.500000,0,0,0,2165.000000,0,,0.000000,0.000000,1 Metric Tonne,1767.500000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DAH-20190819,19-AUG-2019,,,1773.500000,0,0,0,2170.000000,0,,0.000000,0.000000,1 Metric Tonne,1776.500000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DAH-20190916,16-SEP-2019,,,1778.500000,0,0,0,2175.000000,0,,0.000000,0.000000,1 Metric Tonne,1781.500000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DAH-20191014,14-OCT-2019,,,1783.500000,0,0,0,2180.000000,0,,0.000000,0.000000,1 Metric Tonne,1786.500000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DAH-20191118,18-NOV-2019,,,1788.500000,0,0,0,2180.000000,0,,0.000000,0.000000,1 Metric Tonne,1791.500000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190627,27-JUN-2019,,,223.700000,0,0,0,242.000000,0,,0.000000,0.000000,Futures,223.800000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190725,25-JUL-2019,,,224.700000,0,0,0,230.000000,0,,0.000000,0.000000,Futures,224.850000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190829,29-AUG-2019,,,226.000000,0,0,0,230.000000,0,,0.000000,0.000000,Futures,226.150000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190627,27-JUN-2019,,,1426.350000,0,0,0,1551.000000,0,,0.000000,0.000000,Futures,1429.000000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190725,25-JUL-2019,,,1432.950000,0,0,0,1475.000000,0,,0.000000,0.000000,Futures,1435.600000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190829,29-AUG-2019,,,1441.200000,0,0,0,1429.000000,0,,0.000000,0.000000,Futures,1443.900000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DAUD-20190617-20190916,17-JUN-2019,,,,-0.160000,-0.160000,-0.160000,-0.160000,10,,-0.160000,-0.160000,1 Australian Dollar,,5,0,-0.160000,USD
11-JUN-2019,0,NORMAL,,FUTURES,DAUD-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DAUD-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DAUD-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DAUD-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DAUD-20190617,17-JUN-2019,,,69.630000,69.590000,69.610000,69.540000,69.550000,17,,72.110000,68.740000,1 Australian Dollar,69.550000,8,69,69.552941,USD
11-JUN-2019,0,NORMAL,,FUTURES,DAUD-20190916,16-SEP-2019,,,69.790000,69.770000,69.770000,69.700000,69.710000,30,,69.770000,69.700000,1 Australian Dollar,69.710000,9,30,69.748333,USD
11-JUN-2019,0,NORMAL,,FUTURES,DAUD-20191216,16-DEC-2019,,,69.920000,0,0,0,72.160000,0,,0.000000,0.000000,1 Australian Dollar,69.840000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DAUD-20200316,16-MAR-2020,,,70.020000,0,0,0,71.560000,0,,0.000000,0.000000,1 Australian Dollar,69.940000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190627,27-JUN-2019,,,628.800000,630.300000,653.300000,626.050000,653.300000,139,,699.000000,622.400000,Futures,653.800000,9,10,627.016187,USD
11-JUN-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190725,25-JUL-2019,,,631.700000,0,0,0,825.000000,0,,0.000000,0.000000,Futures,656.850000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190829,29-AUG-2019,,,635.350000,0,0,0,694.000000,0,,0.000000,0.000000,Futures,660.600000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DAXSB-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DAXSB-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DAXSB-20190627,27-JUN-2019,,,816.300000,815.450000,817.050000,811.550000,815.850000,171,,828.400000,780.400000,Futures,816.800000,7,3,814.271637,USD
11-JUN-2019,0,NORMAL,,FUTURES,DAXSB-20190725,25-JUL-2019,,,820.050000,0,0,0,760.000000,0,,0.000000,0.000000,Futures,820.600000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DAXSB-20190829,29-AUG-2019,,,824.800000,0,0,0,819.000000,0,,0.000000,0.000000,Futures,825.300000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190627,27-JUN-2019,,,2997.650000,0,0,0,2801.000000,0,,0.000000,0.000000,Futures,2994.500000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190725,25-JUL-2019,,,3011.500000,0,0,0,3080.000000,0,,0.000000,0.000000,Futures,3008.350000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190829,29-AUG-2019,,,3028.900000,0,0,0,2860.000000,0,,0.000000,0.000000,Futures,3025.700000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190627,27-JUN-2019,,,3528.850000,0,0,0,3044.000000,0,,0.000000,0.000000,Futures,3560.600000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190725,25-JUL-2019,,,3545.150000,0,0,0,3150.000000,0,,0.000000,0.000000,Futures,3577.050000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190829,29-AUG-2019,,,3565.600000,0,0,0,3533.000000,0,,0.000000,0.000000,Futures,3597.700000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190627,27-JUN-2019,,,118.250000,0,0,0,130.000000,0,,0.000000,0.000000,Futures,121.600000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190725,25-JUL-2019,,,118.800000,0,0,0,125.000000,0,,0.000000,0.000000,Futures,122.150000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190829,29-AUG-2019,,,119.500000,0,0,0,137.000000,0,,0.000000,0.000000,Futures,122.850000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190627-CA,27-JUN-2019,,,364.400000,361.850000,364.200000,360.100000,364.200000,3,,364.200000,347.000000,Futures,364.150000,3,18,362.050000,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190725,25-JUL-2019,,,366.100000,0,0,0,330.000000,0,,0.000000,0.000000,Futures,365.850000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190829,29-AUG-2019,,,368.200000,0,0,0,351.000000,0,,0.000000,0.000000,Futures,367.950000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190627,27-JUN-2019,,,17130.450000,0,0,0,18407.000000,0,,0.000000,0.000000,Futures,17180.650000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190725,25-JUL-2019,,,17209.450000,0,0,0,18407.000000,0,,0.000000,0.000000,Futures,17259.900000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190829,29-AUG-2019,,,17308.750000,0,0,0,1711.400000,0,,0.000000,0.000000,Futures,17359.500000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBPCL-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBPCL-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBPCL-20190627,27-JUN-2019,,,390.700000,0,0,0,399.000000,0,,0.000000,0.000000,Futures,387.950000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBPCL-20190725,25-JUL-2019,,,392.500000,0,0,0,365.000000,0,,0.000000,0.000000,Futures,389.750000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBPCL-20190829,29-AUG-2019,,,394.750000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,392.000000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200130,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200330,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200429,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200528,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200629,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200730,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200827,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200929,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20201029,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20201127,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200130,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200330,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200429,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200528,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200629,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200730,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200827,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200929,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20201029,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20201127,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200130,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200330,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200429,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200528,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200629,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200730,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200827,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200929,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20201029,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20201127,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200330,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200429,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200528,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200629,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200730,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200827,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200929,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20201029,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20201127,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200429,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200528,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200629,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200730,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200827,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200929,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201029,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201127,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200827,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200929,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201029,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201127,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200827,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200929,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201029,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201127,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200929,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201029,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD