Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
05-DEC-2019,0,NORMAL,,FUTURES,DAAPL-20191220-20200117,20-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DAAPL-20191220,23-DEC-2019,,,262.720000,0,0,0,236.240000,0,,0.000000,0.000000,Futures,265.180000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DAAPL-20200117,20-JAN-2020,,,262.720000,0,0,0,264.520000,0,,0.000000,0.000000,Futures,265.180000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DACC-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DACC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DACC-20191226,26-DEC-2019,,,1514.300000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1497.900000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DACC-20200130,30-JAN-2020,,,1523.050000,0,0,0,1589.800000,0,,0.000000,0.000000,Futures,1506.550000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DACC-20200227,27-FEB-2020,,,1530.100000,0,0,0,1532.200000,0,,0.000000,0.000000,Futures,1513.500000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DADANIPORTS-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DADANIPORTS-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DADANIPORTS-20191226,26-DEC-2019,,,369.100000,0,0,0,425.000000,0,,0.000000,0.000000,Futures,369.600000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DADANIPORTS-20200130,30-JAN-2020,,,371.250000,0,0,0,401.250000,0,,0.000000,0.000000,Futures,371.750000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DADANIPORTS-20200227,27-FEB-2020,,,372.950000,0,0,0,376.500000,0,,0.000000,0.000000,Futures,373.450000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DAH-20191216-20200113,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DAH-20191216-20200217,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DAH-20191216,16-DEC-2019,,,1768.000000,0,0,0,1774.000000,0,,0.000000,0.000000,1 Metric Tonne,1769.500000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DAH-20200113,13-JAN-2020,,,1753.500000,0,0,0,1864.500000,0,,0.000000,0.000000,1 Metric Tonne,1740.000000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DAH-20200217,17-FEB-2020,,,1760.500000,0,0,0,1807.000000,0,,0.000000,0.000000,1 Metric Tonne,1748.500000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DAH-20200316,16-MAR-2020,,,1765.500000,0,0,0,1830.000000,0,,0.000000,0.000000,1 Metric Tonne,1753.500000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DAH-20200409,09-APR-2020,,,1770.500000,0,0,0,1750.000000,0,,0.000000,0.000000,1 Metric Tonne,1758.500000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DAH-20200518,18-MAY-2020,,,1775.500000,0,0,0,1756.000000,0,,0.000000,0.000000,1 Metric Tonne,1763.500000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20191226,26-DEC-2019,,,206.150000,0,0,0,213.000000,0,,0.000000,0.000000,Futures,201.850000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20200130,30-JAN-2020,,,207.350000,0,0,0,205.050000,0,,0.000000,0.000000,Futures,203.050000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20200227,27-FEB-2020,,,208.300000,0,0,0,207.100000,0,,0.000000,0.000000,Futures,203.950000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DASIANPAINT-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DASIANPAINT-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DASIANPAINT-20191226,26-DEC-2019,,,1726.250000,0,0,0,1797.000000,0,,0.000000,0.000000,Futures,1721.500000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DASIANPAINT-20200130,30-JAN-2020,,,1736.200000,0,0,0,1834.750000,0,,0.000000,0.000000,Futures,1731.450000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DASIANPAINT-20200227,27-FEB-2020,,,1744.200000,0,0,0,1732.450000,0,,0.000000,0.000000,Futures,1739.400000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DAUD-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DAUD-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DAUD-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DAUD-20191216,16-DEC-2019,,,68.550000,68.450000,68.480000,68.240000,68.350000,431,,69.330000,66.900000,1 Australian Dollar,68.350000,89,108,68.310858,USD
05-DEC-2019,0,NORMAL,,FUTURES,DAUD-20200316,16-MAR-2020,,,68.700000,0,0,0,71.560000,0,,0.000000,0.000000,1 Australian Dollar,68.500000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DAUD-20200615,15-JUN-2020,,,68.840000,0,0,0,69.150000,0,,0.000000,0.000000,1 Australian Dollar,68.640000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DAUD-20200914,14-SEP-2020,,,68.960000,0,0,0,69.230000,0,,0.000000,0.000000,1 Australian Dollar,68.780000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20191226,26-DEC-2019,,,454.400000,451.100000,451.100000,451.000000,451.000000,2,,462.050000,442.900000,Futures,450.650000,2,14,451.050000,USD
05-DEC-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20200130,30-JAN-2020,,,457.050000,0,0,0,476.400000,0,,0.000000,0.000000,Futures,453.250000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20200227,27-FEB-2020,,,459.150000,0,0,0,454.350000,0,,0.000000,0.000000,Futures,455.300000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DAXSB-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DAXSB-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DAXSB-20191226,26-DEC-2019,,,742.400000,745.600000,745.600000,733.450000,733.450000,10,,764.000000,732.100000,Futures,731.650000,10,4,738.880000,USD
05-DEC-2019,0,NORMAL,,FUTURES,DAXSB-20200130,30-JAN-2020,,,746.700000,0,0,0,746.550000,0,,0.000000,0.000000,Futures,735.850000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DAXSB-20200227,27-FEB-2020,,,750.150000,0,0,0,758.400000,0,,0.000000,0.000000,Futures,739.250000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20191226,26-DEC-2019,,,3262.400000,0,0,0,3015.000000,0,,0.000000,0.000000,Futures,3253.800000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20200130,30-JAN-2020,,,3281.200000,0,0,0,3292.450000,0,,0.000000,0.000000,Futures,3272.550000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20200227,27-FEB-2020,,,3296.350000,0,0,0,3229.650000,0,,0.000000,0.000000,Futures,3287.650000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20191226,26-DEC-2019,,,4004.650000,0,0,0,4061.000000,0,,0.000000,0.000000,Futures,4004.000000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20200130,30-JAN-2020,,,4027.750000,0,0,0,4083.450000,0,,0.000000,0.000000,Futures,4027.100000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20200227,27-FEB-2020,,,4046.350000,0,0,0,4144.750000,0,,0.000000,0.000000,Futures,4045.650000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBANKBARODA-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBANKBARODA-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBANKBARODA-20191226,26-DEC-2019,,,104.100000,0,0,0,97.200000,0,,0.000000,0.000000,Futures,102.600000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBANKBARODA-20200130,30-JAN-2020,,,104.700000,0,0,0,98.550000,0,,0.000000,0.000000,Futures,103.200000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBANKBARODA-20200227,27-FEB-2020,,,105.200000,0,0,0,107.500000,0,,0.000000,0.000000,Futures,103.650000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20191226,26-DEC-2019,,,463.000000,455.750000,455.750000,454.950000,455.750000,15,,477.750000,440.000000,Futures,448.800000,4,5,455.470000,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20200130,30-JAN-2020,,,465.650000,0,0,0,379.400000,0,,0.000000,0.000000,Futures,451.400000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20200227,27-FEB-2020,,,467.800000,0,0,0,441.200000,0,,0.000000,0.000000,Futures,453.500000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20191226,26-DEC-2019,,,15704.100000,0,0,0,14350.000000,0,,0.000000,0.000000,Futures,15709.850000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20200130,30-JAN-2020,,,15794.750000,0,0,0,15517.850000,0,,0.000000,0.000000,Futures,15800.500000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20200227,27-FEB-2020,,,15867.600000,0,0,0,16378.450000,0,,0.000000,0.000000,Futures,15873.400000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBPCL-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBPCL-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBPCL-20191226,26-DEC-2019,,,502.950000,0,0,0,487.000000,0,,0.000000,0.000000,Futures,493.450000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBPCL-20200130,30-JAN-2020,,,505.850000,0,0,0,533.850000,0,,0.000000,0.000000,Futures,496.300000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBPCL-20200227,27-FEB-2020,,,508.150000,0,0,0,515.300000,0,,0.000000,0.000000,Futures,498.600000,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,0.690000,0,,0.730000,0.690000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200827,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200929,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201029,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201127,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201229,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210128,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210225,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210527,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200929,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201029,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201127,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201229,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210128,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210225,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210527,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201029,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201127,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201229,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210128,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210225,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210527,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201127,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201229,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210128,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210225,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210330,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210527,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201229,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210128,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210225,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210330,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210429,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210527,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210128,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210225,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210330,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210429,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210527,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210128,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210225,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210330,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210429,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210527,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210128,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210225,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210330,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210429,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210527,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD