Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
29-APR-2019,0,NORMAL,,FUTURES,DAAPL-20190517-20190621,17-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DAAPL-20190517,20-MAY-2019,,,204.540000,0,0,0,186.000000,0,,0.000000,0.000000,Futures,205.840000,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DAAPL-20190621,24-JUN-2019,,,204.540000,0,0,0,186.000000,0,,0.000000,0.000000,Futures,205.840000,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DACC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DACC-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DACC-20190530,30-MAY-2019,,,1651.350000,0,0,0,1413.600000,0,,0.000000,0.000000,Futures,1651.350000,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DACC-20190627,27-JUN-2019,,,1655.000000,0,0,0,1654.000000,0,,0.000000,0.000000,Futures,1655.000000,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DACC-20190725,25-JUL-2019,,,1658.650000,0,0,0,1654.000000,0,,0.000000,0.000000,Futures,1658.650000,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190530,30-MAY-2019,,,393.250000,0,0,0,334.700000,0,,0.000000,0.000000,Futures,393.250000,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190627,27-JUN-2019,,,396.000000,0,0,0,389.000000,0,,0.000000,0.000000,Futures,396.000000,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190725,25-JUL-2019,,,398.750000,0,0,0,398.000000,0,,0.000000,0.000000,Futures,398.750000,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DAH-20190513-20190617,13-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DAH-20190513-20190715,13-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DAH-20190513,13-MAY-2019,,,1825.500000,0,0,0,1945.000000,0,,0.000000,0.000000,1 Metric Tonne,1825.500000,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DAH-20190617,17-JUN-2019,,,1830.500000,0,0,0,2160.000000,0,,0.000000,0.000000,1 Metric Tonne,1830.500000,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DAH-20190715,15-JUL-2019,,,1835.500000,0,0,0,2165.000000,0,,0.000000,0.000000,1 Metric Tonne,1835.500000,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DAH-20190819,19-AUG-2019,,,1840.500000,0,0,0,2170.000000,0,,0.000000,0.000000,1 Metric Tonne,1840.500000,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DAH-20190916,16-SEP-2019,,,1845.500000,0,0,0,2175.000000,0,,0.000000,0.000000,1 Metric Tonne,1845.500000,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DAH-20191014,14-OCT-2019,,,1850.500000,0,0,0,2180.000000,0,,0.000000,0.000000,1 Metric Tonne,1850.500000,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190530,30-MAY-2019,,,227.000000,0,0,0,216.700000,0,,0.000000,0.000000,Futures,227.000000,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190627,27-JUN-2019,,,228.600000,0,0,0,242.000000,0,,0.000000,0.000000,Futures,228.600000,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190725,25-JUL-2019,,,230.200000,0,0,0,230.000000,0,,0.000000,0.000000,Futures,230.200000,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190530,30-MAY-2019,,,1455.900000,0,0,0,1441.650000,0,,0.000000,0.000000,Futures,1455.900000,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190627,27-JUN-2019,,,1461.100000,0,0,0,1551.000000,0,,0.000000,0.000000,Futures,1461.100000,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190725,25-JUL-2019,,,1466.300000,0,0,0,1475.000000,0,,0.000000,0.000000,Futures,1466.300000,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DAUD-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DAUD-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DAUD-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DAUD-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DAUD-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DAUD-20190617,17-JUN-2019,,,70.480000,70.640000,70.680000,70.640000,70.640000,16,,72.110000,70.160000,1 Australian Dollar,70.660000,4,101,70.665000,USD
29-APR-2019,0,NORMAL,,FUTURES,DAUD-20190916,16-SEP-2019,,,70.640000,0,0,0,72.080000,0,,0.000000,0.000000,1 Australian Dollar,70.820000,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DAUD-20191216,16-DEC-2019,,,70.810000,0,0,0,72.160000,0,,0.000000,0.000000,1 Australian Dollar,70.980000,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DAUD-20200316,16-MAR-2020,,,70.970000,0,0,0,71.560000,0,,0.000000,0.000000,1 Australian Dollar,71.140000,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190530,30-MAY-2019,,,842.250000,0,0,0,833.450000,0,,836.100000,791.300000,Futures,842.250000,0,8,,USD
29-APR-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190627,27-JUN-2019,,,846.450000,0,0,0,798.000000,0,,0.000000,0.000000,Futures,846.450000,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190725,25-JUL-2019,,,850.650000,0,0,0,825.000000,0,,0.000000,0.000000,Futures,850.650000,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DAXSB-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DAXSB-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DAXSB-20190530,30-MAY-2019,,,760.650000,0,0,0,769.100000,0,,769.100000,747.850000,Futures,760.700000,0,3,,USD
29-APR-2019,0,NORMAL,,FUTURES,DAXSB-20190627,27-JUN-2019,,,765.350000,0,0,0,778.000000,0,,0.000000,0.000000,Futures,765.400000,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DAXSB-20190725,25-JUL-2019,,,770.050000,0,0,0,760.000000,0,,0.000000,0.000000,Futures,770.100000,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190530,30-MAY-2019,,,3048.900000,0,0,0,2901.800000,0,,0.000000,0.000000,Futures,3048.900000,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190627,27-JUN-2019,,,3042.200000,0,0,0,2801.000000,0,,0.000000,0.000000,Futures,3042.200000,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190725,25-JUL-2019,,,3035.500000,0,0,0,3080.000000,0,,0.000000,0.000000,Futures,3035.500000,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190530,30-MAY-2019,,,3116.800000,0,0,0,2691.150000,0,,0.000000,0.000000,Futures,3116.800000,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190627,27-JUN-2019,,,3136.550000,0,0,0,3044.000000,0,,0.000000,0.000000,Futures,3136.550000,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190725,25-JUL-2019,,,3156.300000,0,0,0,3150.000000,0,,0.000000,0.000000,Futures,3156.300000,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190530,30-MAY-2019,,,124.350000,0,0,0,104.000000,0,,0.000000,0.000000,Futures,124.350000,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190627,27-JUN-2019,,,124.900000,0,0,0,130.000000,0,,0.000000,0.000000,Futures,124.900000,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190725,25-JUL-2019,,,125.450000,0,0,0,125.000000,0,,0.000000,0.000000,Futures,125.450000,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190530-20190627-CA,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190530-CA,30-MAY-2019,,,325.500000,0,0,0,330.350000,0,,330.350000,318.000000,Futures,325.500000,0,1,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190627-CA,27-JUN-2019,,,323.450000,0,0,0,324.500000,0,,0.000000,0.000000,Futures,323.450000,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190725,25-JUL-2019,,,330.100000,0,0,0,330.000000,0,,0.000000,0.000000,Futures,330.100000,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190530,30-MAY-2019,,,18159.400000,0,0,0,19308.150000,0,,0.000000,0.000000,Futures,18159.400000,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190627,27-JUN-2019,,,18217.950000,0,0,0,18407.000000,0,,0.000000,0.000000,Futures,18217.950000,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190725,25-JUL-2019,,,18276.500000,0,0,0,18407.000000,0,,0.000000,0.000000,Futures,18276.500000,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBPCL-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBPCL-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBPCL-20190530,30-MAY-2019,,,373.900000,0,0,0,341.600000,0,,0.000000,0.000000,Futures,373.900000,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBPCL-20190627,27-JUN-2019,,,375.300000,0,0,0,399.000000,0,,0.000000,0.000000,Futures,375.300000,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBPCL-20190725,25-JUL-2019,,,376.700000,0,0,0,365.000000,0,,0.000000,0.000000,Futures,376.700000,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,0.700000,0,,0.700000,0.380000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20191128,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20191227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200130,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200330,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200429,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200528,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200629,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200827,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200929,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,0.630000,0,,0.670000,0.620000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191128,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200130,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200330,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200429,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200528,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200629,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200827,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200929,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200130,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200330,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200429,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200528,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200629,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200730,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200827,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200929,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200130,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200330,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200429,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200528,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200629,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200730,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200827,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200929,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200130,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200330,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200429,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200528,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200629,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200730,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200827,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200929,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200330,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200429,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200528,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200629,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200730,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200827,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200929,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200429,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200528,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200629,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200730,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200827,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200929,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200827,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200929,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-APR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD