Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
17-DEC-2019,0,NORMAL,,FUTURES,DAAPL-20191220-20200117,20-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DAAPL-20191220,23-DEC-2019,,,280.240000,0,0,0,236.240000,0,,0.000000,0.000000,Futures,280.740000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DAAPL-20200117,20-JAN-2020,,,280.240000,0,0,0,264.520000,0,,0.000000,0.000000,Futures,280.740000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DACC-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DACC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DACC-20191226,26-DEC-2019,,,1440.950000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1464.200000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DACC-20200130,30-JAN-2020,,,1449.250000,0,0,0,1589.800000,0,,0.000000,0.000000,Futures,1472.650000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DACC-20200227,27-FEB-2020,,,1455.950000,0,0,0,1532.200000,0,,0.000000,0.000000,Futures,1479.450000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DADANIPORTS-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DADANIPORTS-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DADANIPORTS-20191226,26-DEC-2019,,,368.900000,0,0,0,425.000000,0,,0.000000,0.000000,Futures,371.750000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DADANIPORTS-20200130,30-JAN-2020,,,371.000000,0,0,0,401.250000,0,,0.000000,0.000000,Futures,373.900000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DADANIPORTS-20200227,27-FEB-2020,,,372.750000,0,0,0,376.500000,0,,0.000000,0.000000,Futures,375.600000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DAH-20200113,31-DEC-2019,,,1765.500000,0,0,0,1864.500000,0,,0.000000,0.000000,1 Metric Tonne,1751.000000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DAH-20200217,02-JAN-2020,,,1776.000000,0,0,0,1807.000000,0,,0.000000,0.000000,1 Metric Tonne,1762.000000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DAH-20200316,03-JAN-2020,,,1781.000000,0,0,0,1830.000000,0,,0.000000,0.000000,1 Metric Tonne,1769.000000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DAH-20200409,06-JAN-2020,,,1786.000000,0,0,0,1750.000000,0,,0.000000,0.000000,1 Metric Tonne,1774.000000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DAH-20200518,07-JAN-2020,,,1791.000000,0,0,0,1756.000000,0,,0.000000,0.000000,1 Metric Tonne,1779.000000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20191226,26-DEC-2019,,,194.750000,0,0,0,213.000000,0,,0.000000,0.000000,Futures,198.800000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20200130,30-JAN-2020,,,195.850000,0,0,0,205.050000,0,,0.000000,0.000000,Futures,199.950000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20200227,27-FEB-2020,,,196.750000,0,0,0,207.100000,0,,0.000000,0.000000,Futures,200.900000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DASIANPAINT-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DASIANPAINT-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DASIANPAINT-20191226,26-DEC-2019,,,1734.000000,0,0,0,1797.000000,0,,0.000000,0.000000,Futures,1747.700000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DASIANPAINT-20200130,30-JAN-2020,,,1744.000000,0,0,0,1834.750000,0,,0.000000,0.000000,Futures,1757.800000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DASIANPAINT-20200227,27-FEB-2020,,,1752.050000,0,0,0,1732.450000,0,,0.000000,0.000000,Futures,1765.900000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DAUD-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DAUD-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DAUD-20200316-20201214,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DAUD-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DAUD-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DAUD-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DAUD-20200316,16-MAR-2020,,,68.940000,68.830000,68.830000,68.550000,68.610000,15,,69.420000,68.550000,1 Australian Dollar,68.610000,10,15,68.642000,USD
17-DEC-2019,0,NORMAL,,FUTURES,DAUD-20200615,15-JUN-2020,,,69.000000,0,0,0,69.150000,0,,0.000000,0.000000,1 Australian Dollar,68.670000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DAUD-20200914,14-SEP-2020,,,69.040000,0,0,0,69.230000,0,,0.000000,0.000000,1 Australian Dollar,68.710000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DAUD-20201214,14-DEC-2020,,,,0,0,0,69.090000,0,,0.000000,0.000000,1 Australian Dollar,68.750000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20191226,26-DEC-2019,,,455.650000,455.450000,455.450000,448.200000,450.350000,7,,468.050000,437.450000,Futures,449.350000,7,11,452.064285,USD
17-DEC-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20200130,30-JAN-2020,,,458.300000,0,0,0,476.400000,0,,0.000000,0.000000,Futures,451.950000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20200227,27-FEB-2020,,,460.400000,0,0,0,454.350000,0,,0.000000,0.000000,Futures,454.000000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DAXSB-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DAXSB-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DAXSB-20191226,26-DEC-2019,,,748.350000,747.950000,754.550000,747.250000,747.250000,11,,764.000000,715.100000,Futures,746.650000,11,3,750.409090,USD
17-DEC-2019,0,NORMAL,,FUTURES,DAXSB-20200130,30-JAN-2020,,,752.650000,0,0,0,746.550000,0,,0.000000,0.000000,Futures,750.950000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DAXSB-20200227,27-FEB-2020,,,756.150000,0,0,0,758.400000,0,,0.000000,0.000000,Futures,754.400000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20191226,26-DEC-2019,,,3225.150000,0,0,0,3015.000000,0,,0.000000,0.000000,Futures,3203.300000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20200130,30-JAN-2020,,,3243.800000,0,0,0,3292.450000,0,,0.000000,0.000000,Futures,3221.800000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20200227,27-FEB-2020,,,3258.750000,0,0,0,3229.650000,0,,0.000000,0.000000,Futures,3236.650000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20191226,26-DEC-2019,,,4045.450000,0,0,0,4061.000000,0,,0.000000,0.000000,Futures,4141.200000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20200130,30-JAN-2020,,,4068.750000,0,0,0,4083.450000,0,,0.000000,0.000000,Futures,4165.100000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20200227,27-FEB-2020,,,4087.550000,0,0,0,4144.750000,0,,0.000000,0.000000,Futures,4184.300000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBANKBARODA-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBANKBARODA-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBANKBARODA-20191226,26-DEC-2019,,,101.150000,0,0,0,97.200000,0,,0.000000,0.000000,Futures,102.350000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBANKBARODA-20200130,30-JAN-2020,,,101.750000,0,0,0,98.550000,0,,0.000000,0.000000,Futures,102.900000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBANKBARODA-20200227,27-FEB-2020,,,102.200000,0,0,0,107.500000,0,,0.000000,0.000000,Futures,103.400000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20191226,26-DEC-2019,,,422.450000,428.000000,430.000000,428.000000,430.000000,2,,477.750000,428.000000,Futures,440.550000,2,0,429.000000,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20200130,30-JAN-2020,,,424.900000,0,0,0,379.400000,0,,0.000000,0.000000,Futures,443.050000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20200227,27-FEB-2020,,,426.850000,0,0,0,441.200000,0,,0.000000,0.000000,Futures,445.100000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20191226,26-DEC-2019,,,15009.750000,0,0,0,14350.000000,0,,0.000000,0.000000,Futures,15180.600000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20200130,30-JAN-2020,,,15096.350000,0,0,0,15517.850000,0,,0.000000,0.000000,Futures,15268.200000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20200227,27-FEB-2020,,,15166.000000,0,0,0,16378.450000,0,,0.000000,0.000000,Futures,15338.650000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBPCL-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBPCL-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBPCL-20191226,26-DEC-2019,,,492.750000,0,0,0,487.000000,0,,0.000000,0.000000,Futures,496.700000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBPCL-20200130,30-JAN-2020,,,495.550000,0,0,0,533.850000,0,,0.000000,0.000000,Futures,499.550000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBPCL-20200227,27-FEB-2020,,,497.850000,0,0,0,515.300000,0,,0.000000,0.000000,Futures,501.850000,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,0.690000,0,,0.730000,0.690000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200827,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200929,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201029,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201127,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201229,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210128,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210225,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210527,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200929,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201029,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201127,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201229,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210128,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210225,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210527,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201029,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201127,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201229,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210128,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210225,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210527,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201127,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201229,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210128,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210225,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210330,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210527,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201229,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210128,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210225,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210330,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210429,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210527,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210128,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210225,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210330,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210429,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210527,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210128,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210225,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210330,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210429,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210527,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210128,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210225,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210330,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210429,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210527,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD