Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
07-APR-2020,0,NORMAL,,FUTURES,DAAPL-20200417-20200515,17-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DAAPL-20200417,20-APR-2020,,,255.380000,0,0,0,264.520000,0,,0.000000,0.000000,Futures,266.000000,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DAAPL-20200515,15-MAY-2020,,,255.380000,0,0,0,246.000000,0,,0.000000,0.000000,Futures,266.000000,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DACC-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DACC-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DACC-20200430,30-APR-2020,,,966.250000,0,0,0,1552.500000,0,,0.000000,0.000000,Futures,1013.600000,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DACC-20200528,28-MAY-2020,,,970.700000,0,0,0,1405.750000,0,,0.000000,0.000000,Futures,1018.300000,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DACC-20200625,25-JUN-2020,,,975.200000,0,0,0,980.600000,0,,0.000000,0.000000,Futures,1023.000000,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200430,30-APR-2020,,,245.750000,0,0,0,383.200000,0,,0.000000,0.000000,Futures,249.000000,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200528,28-MAY-2020,,,246.850000,0,0,0,359.450000,0,,0.000000,0.000000,Futures,250.150000,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200625,25-JUN-2020,,,248.000000,0,0,0,251.950000,0,,0.000000,0.000000,Futures,251.300000,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200430,30-APR-2020,,,153.600000,0,0,0,212.750000,0,,0.000000,0.000000,Futures,159.600000,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200528,28-MAY-2020,,,154.300000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,160.300000,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200625,25-JUN-2020,,,155.000000,0,0,0,146.200000,0,,0.000000,0.000000,Futures,161.050000,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200430,30-APR-2020,,,1526.650000,0,0,0,1829.750000,0,,0.000000,0.000000,Futures,1629.700000,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200528,28-MAY-2020,,,1533.700000,0,0,0,1873.700000,0,,0.000000,0.000000,Futures,1637.200000,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200625,25-JUN-2020,,,1540.800000,0,0,0,1641.300000,0,,0.000000,0.000000,Futures,1644.750000,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DAUD-20200615-20200914,15-JUN-2020,,,,-0.030000,0.040000,-0.040000,0.030000,540,,0.050000,-0.040000,1 Australian Dollar,,8,0,0.010370,USD
07-APR-2020,0,NORMAL,,FUTURES,DAUD-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DAUD-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DAUD-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DAUD-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DAUD-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DAUD-20200615,15-JUN-2020,,,60.870000,61.220000,62.010000,61.180000,61.960000,575,,70.360000,57.020000,1 Australian Dollar,61.920000,19,264,61.601634,USD
07-APR-2020,0,NORMAL,,FUTURES,DAUD-20200914,14-SEP-2020,,,60.870000,61.210000,61.870000,61.210000,61.730000,540,,69.720000,56.990000,1 Australian Dollar,61.920000,8,0,61.588092,USD
07-APR-2020,0,NORMAL,,FUTURES,DAUD-20201214,14-DEC-2020,,,60.860000,0,0,0,69.090000,0,,0.000000,0.000000,1 Australian Dollar,61.920000,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DAUD-20210315,15-MAR-2021,,,60.850000,0,0,0,61.150000,0,,0.000000,0.000000,1 Australian Dollar,61.910000,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200430,30-APR-2020,,,383.850000,401.050000,439.550000,401.050000,439.550000,5,,439.550000,321.800000,Futures,447.300000,5,1,419.020000,USD
07-APR-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200528,28-MAY-2020,,,385.600000,0,0,0,527.900000,0,,0.000000,0.000000,Futures,449.400000,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200625,25-JUN-2020,,,387.400000,0,0,0,366.800000,0,,0.000000,0.000000,Futures,451.450000,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DAXSB-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DAXSB-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DAXSB-20200430,30-APR-2020,,,326.700000,359.450000,390.350000,355.300000,390.350000,24,,395.000000,304.750000,Futures,390.250000,21,1,369.158333,USD
07-APR-2020,0,NORMAL,,FUTURES,DAXSB-20200528,28-MAY-2020,,,328.200000,0,0,0,747.750000,0,,0.000000,0.000000,Futures,392.050000,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DAXSB-20200625,25-JUN-2020,,,329.700000,0,0,0,341.400000,0,,0.000000,0.000000,Futures,393.850000,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200430,30-APR-2020,,,2041.450000,0,0,0,3188.600000,0,,0.000000,0.000000,Futures,2288.300000,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200528,28-MAY-2020,,,2050.850000,0,0,0,2984.150000,0,,0.000000,0.000000,Futures,2298.850000,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200625,25-JUN-2020,,,2060.350000,0,0,0,2138.600000,0,,0.000000,0.000000,Futures,2309.450000,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200430,30-APR-2020,,,2215.850000,0,0,0,4424.200000,0,,0.000000,0.000000,Futures,2261.500000,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200528,28-MAY-2020,,,2226.100000,0,0,0,4836.950000,0,,0.000000,0.000000,Futures,2271.950000,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200625,25-JUN-2020,,,2236.350000,0,0,0,2835.800000,0,,0.000000,0.000000,Futures,2282.450000,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200430,30-APR-2020,,,48.900000,0,0,0,94.400000,0,,0.000000,0.000000,Futures,48.300000,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200528,28-MAY-2020,,,49.100000,0,0,0,79.550000,0,,0.000000,0.000000,Futures,48.550000,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200625,25-JUN-2020,,,49.350000,0,0,0,56.850000,0,,0.000000,0.000000,Futures,48.750000,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200430,30-APR-2020,,,425.550000,0,0,0,430.950000,0,,430.950000,410.700000,Futures,471.900000,0,1,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200528,28-MAY-2020,,,427.500000,0,0,0,540.300000,0,,0.000000,0.000000,Futures,474.100000,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200625,25-JUN-2020,,,429.500000,0,0,0,477.800000,0,,0.000000,0.000000,Futures,476.250000,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200430,30-APR-2020,,,8850.050000,0,0,0,14435.300000,0,,0.000000,0.000000,Futures,9292.350000,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200528,28-MAY-2020,,,8890.900000,0,0,0,13382.550000,0,,0.000000,0.000000,Futures,9335.200000,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200625,25-JUN-2020,,,8931.900000,0,0,0,10015.200000,0,,0.000000,0.000000,Futures,9378.300000,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBPCL-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBPCL-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBPCL-20200430,30-APR-2020,,,318.350000,0,0,0,476.050000,0,,0.000000,0.000000,Futures,352.350000,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBPCL-20200528,28-MAY-2020,,,319.800000,0,0,0,451.200000,0,,0.000000,0.000000,Futures,354.000000,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBPCL-20200625,25-JUN-2020,,,321.300000,0,0,0,286.550000,0,,0.000000,0.000000,Futures,355.650000,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,-1.800000,-1.750000,-1.800000,-1.750000,10,,-0.680000,-2.870000,1 Barrel,,10,0,-1.775000,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20201229,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210128,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210225,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210330,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210429,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210527,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210729,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210830,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210128,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210225,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210330,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210429,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210527,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210729,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210830,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210128,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210225,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210330,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210429,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210527,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210629,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210729,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210830,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210128,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210225,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210330,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210429,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210527,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210629,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210729,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210830,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210330,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210429,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210527,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210629,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210729,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210830,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210527,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210629,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210729,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210830,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210929,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210527,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210629,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210729,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210830,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210929,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210629,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210729,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210830,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210929,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210729,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210830,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210929,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-APR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD