Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
09-AUG-2019,0,NORMAL,,FUTURES,DAAPL-20190816-20190920,16-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DAAPL-20190816,19-AUG-2019,,,202.100000,0,0,0,201.000000,0,,0.000000,0.000000,Futures,202.300000,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DAAPL-20190920,23-SEP-2019,,,202.100000,0,0,0,204.880000,0,,0.000000,0.000000,Futures,202.300000,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DACC-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DACC-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DACC-20190829,29-AUG-2019,,,1554.450000,0,0,0,1723.000000,0,,0.000000,0.000000,Futures,1579.550000,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DACC-20190926,26-SEP-2019,,,1561.600000,0,0,0,1608.650000,0,,0.000000,0.000000,Futures,1586.800000,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DACC-20191031,31-OCT-2019,,,1570.650000,0,0,0,1608.650000,0,,0.000000,0.000000,Futures,1595.950000,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190829,29-AUG-2019,,,375.200000,0,0,0,411.000000,0,,0.000000,0.000000,Futures,377.800000,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190926,26-SEP-2019,,,376.900000,0,0,0,421.650000,0,,0.000000,0.000000,Futures,379.500000,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DADANIPORTS-20191031,31-OCT-2019,,,379.100000,0,0,0,386.050000,0,,0.000000,0.000000,Futures,381.700000,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DAH-20190819-20190916,19-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DAH-20190819-20191014,19-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DAH-20190819,19-AUG-2019,,,1759.000000,0,0,0,2170.000000,0,,0.000000,0.000000,1 Metric Tonne,1752.000000,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DAH-20190916,16-SEP-2019,,,1768.000000,0,0,0,2175.000000,0,,0.000000,0.000000,1 Metric Tonne,1761.000000,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DAH-20191014,14-OCT-2019,,,1774.000000,0,0,0,2180.000000,0,,0.000000,0.000000,1 Metric Tonne,1767.000000,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DAH-20191118,18-NOV-2019,,,1779.000000,0,0,0,2180.000000,0,,0.000000,0.000000,1 Metric Tonne,1772.000000,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DAH-20191216,16-DEC-2019,,,1784.000000,0,0,0,1774.000000,0,,0.000000,0.000000,1 Metric Tonne,1777.000000,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DAH-20200113,13-JAN-2020,,,1789.000000,0,0,0,1864.500000,0,,0.000000,0.000000,1 Metric Tonne,1782.000000,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190829,29-AUG-2019,,,207.000000,0,0,0,230.000000,0,,0.000000,0.000000,Futures,213.600000,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190926,26-SEP-2019,,,207.950000,0,0,0,222.950000,0,,0.000000,0.000000,Futures,214.600000,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20191031,31-OCT-2019,,,209.150000,0,0,0,222.950000,0,,0.000000,0.000000,Futures,215.850000,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190829,29-AUG-2019,,,1571.050000,0,0,0,1429.000000,0,,0.000000,0.000000,Futures,1580.450000,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190926,26-SEP-2019,,,1578.300000,0,0,0,1382.000000,0,,0.000000,0.000000,Futures,1587.700000,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DASIANPAINT-20191031,31-OCT-2019,,,1587.400000,0,0,0,1518.300000,0,,0.000000,0.000000,Futures,1596.900000,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DAUD-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DAUD-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DAUD-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DAUD-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DAUD-20190916,16-SEP-2019,,,68.140000,68.130000,68.130000,68.000000,68.000000,21,,70.830000,67.000000,1 Australian Dollar,68.000000,5,85,68.119047,USD
09-AUG-2019,0,NORMAL,,FUTURES,DAUD-20191216,16-DEC-2019,,,68.290000,0,0,0,72.160000,0,,0.000000,0.000000,1 Australian Dollar,68.160000,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DAUD-20200316,16-MAR-2020,,,68.420000,0,0,0,71.560000,0,,0.000000,0.000000,1 Australian Dollar,68.290000,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DAUD-20200615,15-JUN-2020,,,68.540000,0,0,0,69.150000,0,,0.000000,0.000000,1 Australian Dollar,68.410000,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190829,29-AUG-2019,,,599.950000,602.800000,603.400000,597.400000,603.400000,201,,603.400000,544.750000,Futures,600.700000,11,10,600.268407,USD
09-AUG-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190926,26-SEP-2019,,,602.750000,0,0,0,631.250000,0,,0.000000,0.000000,Futures,603.500000,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20191031,31-OCT-2019,,,606.200000,0,0,0,562.200000,0,,0.000000,0.000000,Futures,607.000000,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DAXSB-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DAXSB-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DAXSB-20190829,29-AUG-2019,,,662.250000,669.000000,676.250000,663.150000,663.150000,141,,748.550000,647.000000,Futures,662.850000,8,5,666.172695,USD
09-AUG-2019,0,NORMAL,,FUTURES,DAXSB-20190926,26-SEP-2019,,,665.350000,0,0,0,800.450000,0,,0.000000,0.000000,Futures,665.950000,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DAXSB-20191031,31-OCT-2019,,,669.150000,0,0,0,734.100000,0,,0.000000,0.000000,Futures,669.750000,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190829,29-AUG-2019,,,2712.650000,0,0,0,2860.000000,0,,0.000000,0.000000,Futures,2716.050000,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190926,26-SEP-2019,,,2725.150000,0,0,0,2865.850000,0,,0.000000,0.000000,Futures,2728.600000,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20191031,31-OCT-2019,,,2740.900000,0,0,0,2585.300000,0,,0.000000,0.000000,Futures,2744.350000,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190829,29-AUG-2019,,,3345.700000,0,0,0,3533.000000,0,,0.000000,0.000000,Futures,3430.400000,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190926,26-SEP-2019,,,3361.100000,0,0,0,3642.200000,0,,0.000000,0.000000,Futures,3446.200000,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20191031,31-OCT-2019,,,3380.500000,0,0,0,3092.300000,0,,0.000000,0.000000,Futures,3466.100000,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190829,29-AUG-2019,,,100.400000,0,0,0,137.000000,0,,0.000000,0.000000,Futures,100.150000,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190926,26-SEP-2019,,,100.850000,0,0,0,121.400000,0,,0.000000,0.000000,Futures,100.600000,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBANKBARODA-20191031,31-OCT-2019,,,101.400000,0,0,0,121.400000,0,,0.000000,0.000000,Futures,101.200000,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190829,29-AUG-2019,,,373.400000,0,0,0,364.800000,0,,370.450000,329.000000,Futures,372.300000,0,2,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190926,26-SEP-2019,,,375.100000,0,0,0,351.150000,0,,0.000000,0.000000,Futures,374.050000,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20191031,31-OCT-2019,,,377.250000,0,0,0,351.150000,0,,0.000000,0.000000,Futures,376.200000,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190829,29-AUG-2019,,,14454.750000,0,0,0,1711.400000,0,,0.000000,0.000000,Futures,14334.650000,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190926,26-SEP-2019,,,14521.450000,0,0,0,16792.700000,0,,0.000000,0.000000,Futures,14400.800000,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20191031,31-OCT-2019,,,14605.200000,0,0,0,15228.300000,0,,0.000000,0.000000,Futures,14483.850000,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBPCL-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBPCL-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBPCL-20190829,29-AUG-2019,,,344.650000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,347.550000,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBPCL-20190926,26-SEP-2019,,,346.200000,0,0,0,392.200000,0,,0.000000,0.000000,Futures,349.150000,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBPCL-20191031,31-OCT-2019,,,348.200000,0,0,0,345.450000,0,,0.000000,0.000000,Futures,351.150000,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,0.270000,0,,0.270000,0.270000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200130,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200330,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200429,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200528,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200629,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200730,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200827,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200929,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190829-20201029,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190829-20201127,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190829-20201229,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190829-20210128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200330,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200429,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200528,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200629,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200730,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200827,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200929,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20201029,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20201127,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20201229,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20210128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200429,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200528,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200629,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200730,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200827,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200929,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201029,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201127,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201229,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20210128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200827,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200929,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201029,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201127,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201229,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128-20210128,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200827,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200929,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201029,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201127,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201229,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210128,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200929,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201029,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201127,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201229,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210128,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201029,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201127,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201229,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210128,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201127,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201229,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210128,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD