Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
07-JUN-2019,0,NORMAL,,FUTURES,DAAPL-20190621-20190719,21-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DAAPL-20190621,24-JUN-2019,,,183.140000,0,0,0,186.000000,0,,0.000000,0.000000,Futures,190.860000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DAAPL-20190719,22-JUL-2019,,,183.140000,0,0,0,190.440000,0,,0.000000,0.000000,Futures,190.860000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DACC-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DACC-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DACC-20190627,27-JUN-2019,,,1597.400000,0,0,0,1654.000000,0,,0.000000,0.000000,Futures,1601.500000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DACC-20190725,25-JUL-2019,,,1604.750000,0,0,0,1654.000000,0,,0.000000,0.000000,Futures,1608.900000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DACC-20190829,29-AUG-2019,,,1632.050000,0,0,0,1723.000000,0,,0.000000,0.000000,Futures,1618.150000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190627,27-JUN-2019,,,427.700000,0,0,0,389.000000,0,,0.000000,0.000000,Futures,426.550000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190725,25-JUL-2019,,,429.700000,0,0,0,398.000000,0,,0.000000,0.000000,Futures,428.500000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190829,29-AUG-2019,,,432.150000,0,0,0,411.000000,0,,0.000000,0.000000,Futures,430.950000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DAH-20190617-20190715,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DAH-20190617-20190819,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DAH-20190617,17-JUN-2019,,,17516.000000,0,0,0,2160.000000,0,,0.000000,0.000000,1 Metric Tonne,1742.500000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DAH-20190715,15-JUL-2019,,,1766.000000,0,0,0,2165.000000,0,,0.000000,0.000000,1 Metric Tonne,1753.500000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DAH-20190819,19-AUG-2019,,,1776.000000,0,0,0,2170.000000,0,,0.000000,0.000000,1 Metric Tonne,1763.500000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DAH-20190916,16-SEP-2019,,,1781.000000,0,0,0,2175.000000,0,,0.000000,0.000000,1 Metric Tonne,1768.500000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DAH-20191014,14-OCT-2019,,,1786.000000,0,0,0,2180.000000,0,,0.000000,0.000000,1 Metric Tonne,1773.500000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DAH-20191118,18-NOV-2019,,,1791.000000,0,0,0,2180.000000,0,,0.000000,0.000000,1 Metric Tonne,1778.500000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190627,27-JUN-2019,,,222.500000,0,0,0,242.000000,0,,0.000000,0.000000,Futures,222.950000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190725,25-JUL-2019,,,223.500000,0,0,0,230.000000,0,,0.000000,0.000000,Futures,223.950000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190829,29-AUG-2019,,,224.800000,0,0,0,230.000000,0,,0.000000,0.000000,Futures,225.250000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190627,27-JUN-2019,,,1433.250000,0,0,0,1551.000000,0,,0.000000,0.000000,Futures,1422.800000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190725,25-JUL-2019,,,1439.850000,0,0,0,1475.000000,0,,0.000000,0.000000,Futures,1429.350000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190829,29-AUG-2019,,,1448.150000,0,0,0,1429.000000,0,,0.000000,0.000000,Futures,1437.600000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DAUD-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DAUD-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DAUD-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DAUD-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DAUD-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DAUD-20190617,17-JUN-2019,,,69.800000,69.780000,70.180000,69.780000,70.180000,12,,72.110000,68.740000,1 Australian Dollar,70.040000,4,79,70.130000,USD
07-JUN-2019,0,NORMAL,,FUTURES,DAUD-20190916,16-SEP-2019,,,69.970000,0,0,0,72.080000,0,,0.000000,0.000000,1 Australian Dollar,70.190000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DAUD-20191216,16-DEC-2019,,,70.120000,0,0,0,72.160000,0,,0.000000,0.000000,1 Australian Dollar,70.320000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DAUD-20200316,16-MAR-2020,,,70.230000,0,0,0,71.560000,0,,0.000000,0.000000,1 Australian Dollar,70.430000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190627,27-JUN-2019,,,626.600000,629.350000,633.750000,622.750000,623.350000,506,,699.000000,622.750000,Futures,621.350000,8,12,627.750000,USD
07-JUN-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190725,25-JUL-2019,,,629.500000,0,0,0,825.000000,0,,0.000000,0.000000,Futures,624.200000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190829,29-AUG-2019,,,633.150000,0,0,0,694.000000,0,,0.000000,0.000000,Futures,627.800000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DAXSB-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DAXSB-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DAXSB-20190627,27-JUN-2019,,,810.350000,809.350000,809.350000,807.450000,807.450000,227,,828.400000,780.400000,Futures,806.500000,5,3,808.749779,USD
07-JUN-2019,0,NORMAL,,FUTURES,DAXSB-20190725,25-JUL-2019,,,814.100000,0,0,0,760.000000,0,,0.000000,0.000000,Futures,810.250000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DAXSB-20190829,29-AUG-2019,,,818.800000,0,0,0,819.000000,0,,0.000000,0.000000,Futures,814.900000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190627,27-JUN-2019,,,3001.500000,0,0,0,2801.000000,0,,0.000000,0.000000,Futures,2970.650000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190725,25-JUL-2019,,,2951.850000,0,0,0,3080.000000,0,,0.000000,0.000000,Futures,2984.350000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190829,29-AUG-2019,,,3032.750000,0,0,0,2860.000000,0,,0.000000,0.000000,Futures,3001.600000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190627,27-JUN-2019,,,3464.300000,0,0,0,3044.000000,0,,0.000000,0.000000,Futures,3520.450000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190725,25-JUL-2019,,,3480.300000,0,0,0,3150.000000,0,,0.000000,0.000000,Futures,3536.650000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190829,29-AUG-2019,,,3589.200000,0,0,0,3533.000000,0,,0.000000,0.000000,Futures,3557.100000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190627,27-JUN-2019,,,124.750000,0,0,0,130.000000,0,,0.000000,0.000000,Futures,121.700000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190725,25-JUL-2019,,,125.350000,0,0,0,125.000000,0,,0.000000,0.000000,Futures,122.250000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190829,29-AUG-2019,,,126.050000,0,0,0,137.000000,0,,0.000000,0.000000,Futures,122.950000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190627-CA,27-JUN-2019,,,354.950000,360.350000,360.500000,360.350000,360.500000,4,,360.500000,347.000000,Futures,358.200000,2,16,360.425000,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190725,25-JUL-2019,,,356.600000,0,0,0,330.000000,0,,0.000000,0.000000,Futures,359.850000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190829,29-AUG-2019,,,358.650000,0,0,0,351.000000,0,,0.000000,0.000000,Futures,361.950000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190627,27-JUN-2019,,,17325.300000,0,0,0,18407.000000,0,,0.000000,0.000000,Futures,17105.350000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190725,25-JUL-2019,,,17405.250000,0,0,0,18407.000000,0,,0.000000,0.000000,Futures,17184.250000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190829,29-AUG-2019,,,17505.650000,0,0,0,1711.400000,0,,0.000000,0.000000,Futures,17283.400000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBPCL-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBPCL-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBPCL-20190627,27-JUN-2019,,,398.350000,0,0,0,399.000000,0,,0.000000,0.000000,Futures,404.250000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBPCL-20190725,25-JUL-2019,,,400.200000,0,0,0,365.000000,0,,0.000000,0.000000,Futures,406.150000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBPCL-20190829,29-AUG-2019,,,402.500000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,408.450000,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200130,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200330,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200429,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200528,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200629,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200730,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200827,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200929,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20201029,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20201127,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200130,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200330,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200429,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200528,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200629,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200730,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200827,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200929,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20201029,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20201127,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200130,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200330,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200429,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200528,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200629,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200730,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200827,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200929,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20201029,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20201127,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200330,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200429,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200528,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200629,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200730,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200827,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200929,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20201029,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20201127,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200429,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200528,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200629,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200730,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200827,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200929,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201029,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201127,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200827,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200929,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201029,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201127,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200827,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200929,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201029,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201127,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200929,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201029,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201127,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD