Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
20-NOV-2019,0,NORMAL,,FUTURES,DAAPL-20191220-20200117,20-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DAAPL-20191220,23-DEC-2019,,,266.500000,0,0,0,236.240000,0,,0.000000,0.000000,Futures,262.180000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DAAPL-20200117,20-JAN-2020,,,266.500000,0,0,0,264.520000,0,,0.000000,0.000000,Futures,262.180000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DACC-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DACC-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DACC-20191128,28-NOV-2019,,,1493.100000,0,0,0,1524.000000,0,,0.000000,0.000000,Futures,1485.450000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DACC-20191226,26-DEC-2019,,,1500.000000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1492.300000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DACC-20200130,30-JAN-2020,,,1508.650000,0,0,0,1589.800000,0,,0.000000,0.000000,Futures,1500.900000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DADANIPORTS-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DADANIPORTS-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DADANIPORTS-20191128,28-NOV-2019,,,364.550000,0,0,0,372.000000,0,,0.000000,0.000000,Futures,367.100000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DADANIPORTS-20191226,26-DEC-2019,,,366.200000,0,0,0,425.000000,0,,0.000000,0.000000,Futures,368.800000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DADANIPORTS-20200130,30-JAN-2020,,,368.300000,0,0,0,401.250000,0,,0.000000,0.000000,Futures,370.950000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DAH-20191216-20200113,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DAH-20191216-20200217,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DAH-20191216,16-DEC-2019,,,1741.500000,0,0,0,1774.000000,0,,0.000000,0.000000,1 Metric Tonne,1753.000000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DAH-20200113,13-JAN-2020,,,1728.000000,0,0,0,1864.500000,0,,0.000000,0.000000,1 Metric Tonne,1738.500000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DAH-20200217,17-FEB-2020,,,1736.000000,0,0,0,1807.000000,0,,0.000000,0.000000,1 Metric Tonne,1746.000000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DAH-20200316,16-MAR-2020,,,1741.000000,0,0,0,1830.000000,0,,0.000000,0.000000,1 Metric Tonne,1751.000000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DAH-20200409,09-APR-2020,,,1746.000000,0,0,0,1750.000000,0,,0.000000,0.000000,1 Metric Tonne,1756.000000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DAH-20200518,18-MAY-2020,,,1751.000000,0,0,0,1756.000000,0,,0.000000,0.000000,1 Metric Tonne,1761.000000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20191128,28-NOV-2019,,,201.650000,0,0,0,203.000000,0,,0.000000,0.000000,Futures,201.850000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20191226,26-DEC-2019,,,202.600000,0,0,0,213.000000,0,,0.000000,0.000000,Futures,202.750000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20200130,30-JAN-2020,,,203.750000,0,0,0,205.050000,0,,0.000000,0.000000,Futures,203.950000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DASIANPAINT-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DASIANPAINT-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DASIANPAINT-20191128,28-NOV-2019,,,1723.600000,0,0,0,1641.000000,0,,0.000000,0.000000,Futures,1725.500000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DASIANPAINT-20191226,26-DEC-2019,,,1731.550000,0,0,0,1797.000000,0,,0.000000,0.000000,Futures,1733.450000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DASIANPAINT-20200130,30-JAN-2020,,,1741.550000,0,0,0,1834.750000,0,,0.000000,0.000000,Futures,1743.450000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DAUD-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DAUD-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DAUD-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DAUD-20191216,16-DEC-2019,,,68.310000,68.190000,68.190000,68.040000,68.040000,11,,69.330000,66.900000,1 Australian Dollar,68.010000,5,69,68.146363,USD
20-NOV-2019,0,NORMAL,,FUTURES,DAUD-20200316,16-MAR-2020,,,68.460000,0,0,0,71.560000,0,,0.000000,0.000000,1 Australian Dollar,68.170000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DAUD-20200615,15-JUN-2020,,,68.600000,0,0,0,69.150000,0,,0.000000,0.000000,1 Australian Dollar,68.300000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DAUD-20200914,14-SEP-2020,,,68.720000,0,0,0,69.230000,0,,0.000000,0.000000,1 Australian Dollar,68.420000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20191128,28-NOV-2019,,,431.750000,434.750000,447.550000,434.000000,444.000000,597,,497.000000,395.100000,Futures,445.300000,21,15,439.282244,USD
20-NOV-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20191226,26-DEC-2019,,,433.750000,0,0,0,620.000000,0,,0.000000,0.000000,Futures,447.350000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20200130,30-JAN-2020,,,436.250000,0,0,0,476.400000,0,,0.000000,0.000000,Futures,449.950000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DAXSB-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DAXSB-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DAXSB-20191128,28-NOV-2019,,,748.800000,745.950000,752.500000,743.700000,748.950000,211,,755.000000,710.200000,Futures,749.600000,19,6,750.239573,USD
20-NOV-2019,0,NORMAL,,FUTURES,DAXSB-20191226,26-DEC-2019,,,752.250000,0,0,0,710.000000,0,,0.000000,0.000000,Futures,753.050000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DAXSB-20200130,30-JAN-2020,,,756.600000,0,0,0,746.550000,0,,0.000000,0.000000,Futures,757.400000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20191128,28-NOV-2019,,,3165.200000,0,0,0,2802.000000,0,,0.000000,0.000000,Futures,3166.050000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20191226,26-DEC-2019,,,3179.800000,0,0,0,3015.000000,0,,0.000000,0.000000,Futures,3180.650000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20200130,30-JAN-2020,,,3198.150000,0,0,0,3292.450000,0,,0.000000,0.000000,Futures,3199.000000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20191128,28-NOV-2019,,,4141.200000,0,0,0,3352.000000,0,,0.000000,0.000000,Futures,4143.300000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20191226,26-DEC-2019,,,4160.300000,0,0,0,4061.000000,0,,0.000000,0.000000,Futures,4162.450000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20200130,30-JAN-2020,,,4184.300000,0,0,0,4083.450000,0,,0.000000,0.000000,Futures,4186.450000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBANKBARODA-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBANKBARODA-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBANKBARODA-20191128,28-NOV-2019,,,99.150000,0,0,0,93.000000,0,,0.000000,0.000000,Futures,99.000000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBANKBARODA-20191226,26-DEC-2019,,,99.600000,0,0,0,97.200000,0,,0.000000,0.000000,Futures,99.450000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBANKBARODA-20200130,30-JAN-2020,,,100.150000,0,0,0,98.550000,0,,0.000000,0.000000,Futures,100.050000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20191128,28-NOV-2019,,,439.950000,445.750000,453.000000,441.250000,447.000000,1301,,453.000000,353.300000,Futures,437.800000,253,28,448.362182,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20191226,26-DEC-2019,,,441.950000,0,0,0,350.000000,0,,0.000000,0.000000,Futures,439.800000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20200130,30-JAN-2020,,,444.500000,0,0,0,379.400000,0,,0.000000,0.000000,Futures,442.350000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20191128,28-NOV-2019,,,14992.450000,0,0,0,14225.000000,0,,0.000000,0.000000,Futures,15077.050000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20191226,26-DEC-2019,,,15061.600000,0,0,0,14350.000000,0,,0.000000,0.000000,Futures,15146.600000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20200130,30-JAN-2020,,,15148.500000,0,0,0,15517.850000,0,,0.000000,0.000000,Futures,15234.000000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBPCL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBPCL-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBPCL-20191128,28-NOV-2019,,,519.650000,0,0,0,359.000000,0,,0.000000,0.000000,Futures,545.250000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBPCL-20191226,26-DEC-2019,,,522.050000,0,0,0,487.000000,0,,0.000000,0.000000,Futures,547.750000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBPCL-20200130,30-JAN-2020,,,525.050000,0,0,0,533.850000,0,,0.000000,0.000000,Futures,550.900000,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,0.640000,0,,0.640000,0.480000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200827,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200929,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201029,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201127,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201229,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20210128,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20210225,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20210330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20210429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200827,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200929,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201029,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201127,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201229,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210128,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210225,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200929,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201029,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201127,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201229,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210128,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210225,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201029,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201127,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201229,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210128,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210225,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201127,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201229,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210128,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210225,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210330,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201229,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210128,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210225,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210330,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210429,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210128,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210225,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210330,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210429,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210128,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210225,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210330,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210429,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD