Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
25-MAY-2020,0,NORMAL,,FUTURES,DAAPL-20200619-20200717,19-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DAAPL-20200619,19-JUN-2020,,,316.880000,0,0,0,246.000000,0,,0.000000,0.000000,Futures,316.880000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DAAPL-20200717,17-JUL-2020,,,316.880000,0,0,0,306.000000,0,,0.000000,0.000000,Futures,316.880000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DACC-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DACC-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DACC-20200528,28-MAY-2020,,,1228.100000,0,0,0,1405.750000,0,,0.000000,0.000000,Futures,1227.500000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DACC-20200625,25-JUN-2020,,,1233.750000,0,0,0,980.600000,0,,0.000000,0.000000,Futures,1233.150000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DACC-20200730,30-JUL-2020,,,1240.900000,0,0,0,1195.450000,0,,0.000000,0.000000,Futures,1240.300000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200528,28-MAY-2020,,,310.850000,0,0,0,359.450000,0,,0.000000,0.000000,Futures,310.700000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200625,25-JUN-2020,,,312.300000,0,0,0,251.950000,0,,0.000000,0.000000,Futures,312.150000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200730,30-JUL-2020,,,314.100000,0,0,0,294.150000,0,,0.000000,0.000000,Futures,313.950000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200528,28-MAY-2020,,,187.100000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,187.000000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200625,25-JUN-2020,,,187.950000,0,0,0,146.200000,0,,0.000000,0.000000,Futures,187.850000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200730,30-JUL-2020,,,189.050000,0,0,0,174.050000,0,,0.000000,0.000000,Futures,188.950000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200528,28-MAY-2020,,,1619.250000,0,0,0,1873.700000,0,,0.000000,0.000000,Futures,1618.450000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200625,25-JUN-2020,,,1626.700000,0,0,0,1641.300000,0,,0.000000,0.000000,Futures,1625.900000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200730,30-JUL-2020,,,1636.100000,0,0,0,1783.100000,0,,0.000000,0.000000,Futures,1635.300000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DAUD-20200615-20200914,15-JUN-2020,,,,-0.010000,-0.010000,-0.010000,-0.010000,556,,0.050000,-0.050000,1 Australian Dollar,,8,0,-0.010000,USD
25-MAY-2020,0,NORMAL,,FUTURES,DAUD-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DAUD-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DAUD-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DAUD-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DAUD-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DAUD-20200615,15-JUN-2020,,,65.360000,65.270000,65.460000,65.270000,65.460000,557,,70.360000,57.020000,1 Australian Dollar,65.460000,9,119,65.384524,USD
25-MAY-2020,0,NORMAL,,FUTURES,DAUD-20200914,14-SEP-2020,,,65.370000,65.280000,65.470000,65.280000,65.470000,556,,69.720000,56.990000,1 Australian Dollar,65.460000,8,8,65.394730,USD
25-MAY-2020,0,NORMAL,,FUTURES,DAUD-20201214,14-DEC-2020,,,65.360000,0,0,0,69.090000,0,,0.000000,0.000000,1 Australian Dollar,65.450000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DAUD-20210315,15-MAR-2021,,,65.350000,0,0,0,61.150000,0,,0.000000,0.000000,1 Australian Dollar,65.430000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200528,28-MAY-2020,,,731.500000,0,0,0,723.700000,0,,723.700000,623.300000,Futures,731.150000,0,1,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200625,25-JUN-2020,,,734.900000,0,0,0,366.800000,0,,0.000000,0.000000,Futures,734.500000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200730,30-JUL-2020,,,739.100000,0,0,0,634.550000,0,,0.000000,0.000000,Futures,738.750000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DAXSB-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DAXSB-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DAXSB-20200528,28-MAY-2020,,,337.250000,0,0,0,338.250000,0,,462.050000,336.950000,Futures,337.050000,0,19,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DAXSB-20200625,25-JUN-2020,,,338.800000,0,0,0,341.400000,0,,0.000000,0.000000,Futures,338.600000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DAXSB-20200730,30-JUL-2020,,,340.750000,0,0,0,451.050000,0,,0.000000,0.000000,Futures,340.550000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200528,28-MAY-2020,,,2555.850000,0,0,0,2984.150000,0,,0.000000,0.000000,Futures,2554.600000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200625,25-JUN-2020,,,2567.650000,0,0,0,2138.600000,0,,0.000000,0.000000,Futures,2566.350000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200730,30-JUL-2020,,,2582.450000,0,0,0,2659.700000,0,,0.000000,0.000000,Futures,2581.200000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200528,28-MAY-2020,,,1896.850000,0,0,0,4836.950000,0,,0.000000,0.000000,Futures,1895.900000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200625,25-JUN-2020,,,1905.600000,0,0,0,2835.800000,0,,0.000000,0.000000,Futures,1904.650000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200730,30-JUL-2020,,,1916.600000,0,0,0,2350.300000,0,,0.000000,0.000000,Futures,1915.650000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200528,28-MAY-2020,,,37.500000,0,0,0,79.550000,0,,0.000000,0.000000,Futures,37.450000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200625,25-JUN-2020,,,37.650000,0,0,0,56.850000,0,,0.000000,0.000000,Futures,37.650000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200730,30-JUL-2020,,,37.850000,0,0,0,49.850000,0,,0.000000,0.000000,Futures,37.850000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200528,28-MAY-2020,,,593.700000,0,0,0,598.100000,0,,603.950000,491.550000,Futures,593.400000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200625,25-JUN-2020,,,596.450000,0,0,0,477.800000,0,,0.000000,0.000000,Futures,596.150000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200730,30-JUL-2020,,,599.850000,0,0,0,521.450000,0,,0.000000,0.000000,Futures,599.550000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200528,28-MAY-2020,,,9528.150000,0,0,0,13382.550000,0,,0.000000,0.000000,Futures,9523.450000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200625,25-JUN-2020,,,9572.100000,0,0,0,10015.200000,0,,0.000000,0.000000,Futures,9567.350000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200730,30-JUL-2020,,,9627.300000,0,0,0,10759.800000,0,,0.000000,0.000000,Futures,9622.550000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBPCL-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBPCL-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBPCL-20200528,28-MAY-2020,,,315.450000,0,0,0,451.200000,0,,0.000000,0.000000,Futures,315.300000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBPCL-20200625,25-JUN-2020,,,316.900000,0,0,0,286.550000,0,,0.000000,0.000000,Futures,316.750000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBPCL-20200730,30-JUL-2020,,,318.750000,0,0,0,375.100000,0,,0.000000,0.000000,Futures,318.600000,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,-2.500000,0,,-2.460000,-2.590000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210128,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210225,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210330,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210429,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210527,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210729,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210830,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20211028,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210128,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210225,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210330,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210429,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210527,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210629,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210729,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210830,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20211028,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210128,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210225,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210330,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210429,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210527,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210629,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210729,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210830,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20211028,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210330,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210429,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210527,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210629,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210729,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210830,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200827-20211028,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210527,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210629,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210729,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210830,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210929,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200929-20211028,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210527,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210629,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210729,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210830,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210929,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20211028,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210629,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210729,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210830,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210929,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20211028,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210729,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210830,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210929,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210830,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210929,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20211028,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD