Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
29-JUL-2020,0,NORMAL,,FUTURES,DAAPL-20200821-20200918,21-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DAAPL-20200821,21-AUG-2020,,,379.260000,0,0,0,306.000000,0,,0.000000,0.000000,Futures,380.160000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DAAPL-20200918,18-SEP-2020,,,379.260000,0,0,0,386.000000,0,,0.000000,0.000000,Futures,380.160000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DACC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DACC-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DACC-20200730,30-JUL-2020,,,1400.850000,0,0,0,1195.450000,0,,0.000000,0.000000,Futures,1410.950000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DACC-20200827,27-AUG-2020,,,1407.300000,0,0,0,1292.850000,0,,0.000000,0.000000,Futures,1417.450000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DACC-20200924,24-SEP-2020,,,1413.800000,0,0,0,1284.750000,0,,0.000000,0.000000,Futures,1424.000000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200730,30-JUL-2020,,,318.650000,0,0,0,294.150000,0,,0.000000,0.000000,Futures,315.150000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200827,27-AUG-2020,,,320.100000,0,0,0,337.150000,0,,0.000000,0.000000,Futures,316.600000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200924,24-SEP-2020,,,321.600000,0,0,0,357.100000,0,,0.000000,0.000000,Futures,318.050000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200730,30-JUL-2020,,,216.750000,0,0,0,174.050000,0,,0.000000,0.000000,Futures,215.600000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200827,27-AUG-2020,,,217.750000,0,0,0,194.400000,0,,0.000000,0.000000,Futures,216.600000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200924,24-SEP-2020,,,218.750000,0,0,0,191.400000,0,,0.000000,0.000000,Futures,217.600000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200730,30-JUL-2020,,,1759.950000,0,0,0,1783.100000,0,,0.000000,0.000000,Futures,1740.150000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200827,27-AUG-2020,,,1768.050000,0,0,0,1670.200000,0,,0.000000,0.000000,Futures,1748.200000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200924,24-SEP-2020,,,1776.200000,0,0,0,1773.550000,0,,0.000000,0.000000,Futures,1756.250000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DAUD-20200914-20201214,14-SEP-2020,,,,-0.010000,-0.010000,-0.010000,-0.010000,462,,0.030000,-0.030000,1 Australian Dollar,,14,0,-0.010000,USD
29-JUL-2020,0,NORMAL,,FUTURES,DAUD-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DAUD-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DAUD-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DAUD-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DAUD-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DAUD-20200914,14-SEP-2020,,,71.590000,71.690000,71.900000,71.670000,71.810000,482,,71.900000,56.990000,1 Australian Dollar,71.810000,20,59,71.766784,USD
29-JUL-2020,0,NORMAL,,FUTURES,DAUD-20201214,14-DEC-2020,,,71.600000,71.830000,71.910000,71.680000,71.680000,462,,71.910000,68.020000,1 Australian Dollar,71.820000,14,0,71.779112,USD
29-JUL-2020,0,NORMAL,,FUTURES,DAUD-20210315,15-MAR-2021,,,71.600000,0,0,0,61.150000,0,,0.000000,0.000000,1 Australian Dollar,71.820000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DAUD-20210614,14-JUN-2021,,,71.590000,0,0,0,68.430000,0,,0.000000,0.000000,1 Australian Dollar,71.810000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200730,30-JUL-2020,,,791.350000,800.050000,802.850000,800.050000,802.850000,2,,844.050000,766.750000,Futures,811.950000,2,0,801.450000,USD
29-JUL-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200827,27-AUG-2020,,,795.000000,798.050000,814.450000,798.050000,814.450000,9,,814.450000,781.800000,Futures,815.700000,9,0,807.077777,USD
29-JUL-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200924,24-SEP-2020,,,798.650000,0,0,0,801.000000,0,,0.000000,0.000000,Futures,819.450000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DAXSB-20200730-20200827,30-JUL-2020,,,,0,0,0,-1.650000,0,,-1.650000,-1.650000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DAXSB-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DAXSB-20200730,30-JUL-2020,,,437.100000,442.500000,445.200000,438.000000,440.100000,8,,479.800000,403.200000,Futures,440.900000,8,0,442.362500,USD
29-JUL-2020,0,NORMAL,,FUTURES,DAXSB-20200827,27-AUG-2020,,,439.150000,440.100000,446.550000,437.550000,437.550000,25,,446.550000,428.100000,Futures,442.950000,7,1,444.720000,USD
29-JUL-2020,0,NORMAL,,FUTURES,DAXSB-20200924,24-SEP-2020,,,441.150000,0,0,0,431.000000,0,,0.000000,0.000000,Futures,445.000000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200730,30-JUL-2020,,,3119.850000,0,0,0,2659.700000,0,,0.000000,0.000000,Futures,3099.300000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200827,27-AUG-2020,,,3134.250000,0,0,0,2642.000000,0,,0.000000,0.000000,Futures,3113.600000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200924,24-SEP-2020,,,3148.700000,0,0,0,2859.700000,0,,0.000000,0.000000,Futures,3127.950000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200730,30-JUL-2020,,,3240.150000,0,0,0,2350.300000,0,,0.000000,0.000000,Futures,3284.250000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200827,27-AUG-2020,,,3255.100000,0,0,0,1979.300000,0,,0.000000,0.000000,Futures,3299.400000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200924,24-SEP-2020,,,3270.100000,0,0,0,2979.300000,0,,0.000000,0.000000,Futures,3314.600000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200730,30-JUL-2020,,,46.800000,0,0,0,49.850000,0,,0.000000,0.000000,Futures,47.350000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200827,27-AUG-2020,,,47.000000,0,0,0,39.200000,0,,0.000000,0.000000,Futures,47.550000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200924,24-SEP-2020,,,47.250000,0,0,0,52.200000,0,,0.000000,0.000000,Futures,47.800000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200730-20200827,30-JUL-2020,,,,0,0,0,1.700000,0,,1.700000,1.700000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200730,30-JUL-2020,,,564.700000,567.100000,572.000000,567.100000,572.000000,13,,589.400000,548.350000,Futures,566.200000,3,289,571.423076,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200827,27-AUG-2020,,,567.300000,567.350000,567.350000,563.000000,563.000000,2,,568.000000,563.000000,Futures,568.800000,2,2,565.175000,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200924,24-SEP-2020,,,569.900000,0,0,0,565.450000,0,,0.000000,0.000000,Futures,571.450000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200730,30-JUL-2020,,,13205.700000,0,0,0,10759.800000,0,,0.000000,0.000000,Futures,13173.850000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200827,27-AUG-2020,,,13266.650000,0,0,0,10032.000000,0,,0.000000,0.000000,Futures,13234.650000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200924,24-SEP-2020,,,13327.850000,0,0,0,11573.000000,0,,0.000000,0.000000,Futures,13295.700000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBPCL-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBPCL-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBPCL-20200730,30-JUL-2020,,,461.600000,0,0,0,375.100000,0,,0.000000,0.000000,Futures,453.800000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBPCL-20200827,27-AUG-2020,,,463.700000,0,0,0,331.750000,0,,0.000000,0.000000,Futures,455.900000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBPCL-20200924,24-SEP-2020,,,465.850000,0,0,0,384.250000,0,,0.000000,0.000000,Futures,458.000000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210128,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210225,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210330,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210429,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210527,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210629,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210729,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210830,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20211028,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20211129,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20211229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210330,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210429,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210527,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210629,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210729,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210830,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20211028,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20211129,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20211229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210527,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210629,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210729,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210830,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210929,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20211028,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20211129,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20211229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210527,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210629,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210729,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210830,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210929,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20211028,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20211129,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20211229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210629,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210729,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210830,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210929,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20211028,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20211129,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20211229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210729,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210830,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210929,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20211129,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20211229,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210830,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210929,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20211028,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20211129,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20211229,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210929,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211028,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211129,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211229,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210929,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211028,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211129,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211229,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD