Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
14-MAY-2019,0,NORMAL,,FUTURES,DAAPL-20190517-20190621,17-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DAAPL-20190517,20-MAY-2019,,,185.940000,0,0,0,186.000000,0,,0.000000,0.000000,Futures,190.100000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DAAPL-20190621,24-JUN-2019,,,185.940000,0,0,0,186.000000,0,,0.000000,0.000000,Futures,190.100000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DACC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DACC-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DACC-20190530,30-MAY-2019,,,1576.800000,0,0,0,1413.600000,0,,0.000000,0.000000,Futures,1579.400000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DACC-20190627,27-JUN-2019,,,1616.200000,0,0,0,1654.000000,0,,0.000000,0.000000,Futures,1588.000000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DACC-20190725,25-JUL-2019,,,1655.600000,0,0,0,1654.000000,0,,0.000000,0.000000,Futures,1596.600000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190530,30-MAY-2019,,,367.400000,0,0,0,334.700000,0,,0.000000,0.000000,Futures,373.000000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190627,27-JUN-2019,,,368.700000,0,0,0,389.000000,0,,0.000000,0.000000,Futures,374.650000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190725,25-JUL-2019,,,370.000000,0,0,0,398.000000,0,,0.000000,0.000000,Futures,376.300000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DAH-20190617-20190715,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DAH-20190617-20190819,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DAH-20190617,17-JUN-2019,,,2103.000000,0,0,0,2160.000000,0,,0.000000,0.000000,1 Metric Tonne,1826.500000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DAH-20190715,15-JUL-2019,,,2103.000000,0,0,0,2165.000000,0,,0.000000,0.000000,1 Metric Tonne,1835.500000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DAH-20190819,19-AUG-2019,,,2108.000000,0,0,0,2170.000000,0,,0.000000,0.000000,1 Metric Tonne,1845.500000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DAH-20190916,16-SEP-2019,,,2113.000000,0,0,0,2175.000000,0,,0.000000,0.000000,1 Metric Tonne,1855.500000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DAH-20191014,14-OCT-2019,,,2118.000000,0,0,0,2180.000000,0,,0.000000,0.000000,1 Metric Tonne,1865.500000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DAH-20191118,18-NOV-2019,,,,0,0,0,2180.000000,0,,0.000000,0.000000,1 Metric Tonne,1875.500000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190530,30-MAY-2019,,,210.550000,0,0,0,216.700000,0,,0.000000,0.000000,Futures,213.100000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190627,27-JUN-2019,,,211.450000,0,0,0,242.000000,0,,0.000000,0.000000,Futures,215.350000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190725,25-JUL-2019,,,212.350000,0,0,0,230.000000,0,,0.000000,0.000000,Futures,217.600000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190530,30-MAY-2019,,,1342.200000,0,0,0,1441.650000,0,,0.000000,0.000000,Futures,1328.300000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190627,27-JUN-2019,,,1342.450000,0,0,0,1551.000000,0,,0.000000,0.000000,Futures,1329.550000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190725,25-JUL-2019,,,1361.200000,0,0,0,1475.000000,0,,0.000000,0.000000,Futures,1325.000000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DAUD-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DAUD-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DAUD-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DAUD-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DAUD-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DAUD-20190617,17-JUN-2019,,,69.490000,69.480000,69.510000,69.480000,69.490000,26,,72.110000,69.480000,1 Australian Dollar,69.490000,6,114,69.488846,USD
14-MAY-2019,0,NORMAL,,FUTURES,DAUD-20190916,16-SEP-2019,,,69.640000,0,0,0,72.080000,0,,0.000000,0.000000,1 Australian Dollar,69.630000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DAUD-20191216,16-DEC-2019,,,69.790000,0,0,0,72.160000,0,,0.000000,0.000000,1 Australian Dollar,69.780000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DAUD-20200316,16-MAR-2020,,,69.930000,0,0,0,71.560000,0,,0.000000,0.000000,1 Australian Dollar,69.910000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190530,30-MAY-2019,,,719.600000,715.650000,719.050000,708.800000,716.300000,161,,836.100000,708.800000,Futures,717.000000,13,11,718.004037,USD
14-MAY-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190627,27-JUN-2019,,,725.350000,0,0,0,798.000000,0,,0.000000,0.000000,Futures,720.450000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190725,25-JUL-2019,,,731.100000,0,0,0,825.000000,0,,0.000000,0.000000,Futures,723.900000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DAXSB-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DAXSB-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DAXSB-20190530,30-MAY-2019,,,734.800000,734.150000,740.750000,728.050000,738.100000,212,,772.150000,728.050000,Futures,736.050000,17,13,729.215566,USD
14-MAY-2019,0,NORMAL,,FUTURES,DAXSB-20190627,27-JUN-2019,,,739.950000,0,0,0,778.000000,0,,0.000000,0.000000,Futures,739.350000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DAXSB-20190725,25-JUL-2019,,,745.100000,0,0,0,760.000000,0,,0.000000,0.000000,Futures,742.650000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190530,30-MAY-2019,,,2974.000000,0,0,0,2901.800000,0,,0.000000,0.000000,Futures,2947.400000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190627,27-JUN-2019,,,2979.700000,0,0,0,2801.000000,0,,0.000000,0.000000,Futures,2947.750000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190725,25-JUL-2019,,,2985.400000,0,0,0,3080.000000,0,,0.000000,0.000000,Futures,2948.100000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190530,30-MAY-2019,,,2943.650000,0,0,0,2691.150000,0,,0.000000,0.000000,Futures,2904.950000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190627,27-JUN-2019,,,2967.100000,0,0,0,3044.000000,0,,0.000000,0.000000,Futures,2920.600000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190725,25-JUL-2019,,,2990.550000,0,0,0,3150.000000,0,,0.000000,0.000000,Futures,2936.250000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190530,30-MAY-2019,,,106.950000,0,0,0,104.000000,0,,0.000000,0.000000,Futures,110.950000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190627,27-JUN-2019,,,107.300000,0,0,0,130.000000,0,,0.000000,0.000000,Futures,111.500000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190725,25-JUL-2019,,,107.650000,0,0,0,125.000000,0,,0.000000,0.000000,Futures,112.050000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190530-20190627-CA,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190530-CA,30-MAY-2019,,,320.200000,324.450000,337.850000,324.450000,337.250000,18,,337.850000,316.000000,Futures,338.500000,11,18,334.597222,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190627-CA,27-JUN-2019,,,320.500000,0,0,0,324.500000,0,,0.000000,0.000000,Futures,340.000000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190725,25-JUL-2019,,,322.200000,0,0,0,330.000000,0,,0.000000,0.000000,Futures,340.650000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190530,30-MAY-2019,,,17200.000000,0,0,0,19308.150000,0,,0.000000,0.000000,Futures,16859.950000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190627,27-JUN-2019,,,17027.700000,0,0,0,18407.000000,0,,0.000000,0.000000,Futures,16882.000000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190725,25-JUL-2019,,,17503.400000,0,0,0,18407.000000,0,,0.000000,0.000000,Futures,17448.350000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBPCL-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBPCL-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBPCL-20190530,30-MAY-2019,,,356.300000,0,0,0,341.600000,0,,0.000000,0.000000,Futures,359.750000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBPCL-20190627,27-JUN-2019,,,358.500000,0,0,0,399.000000,0,,0.000000,0.000000,Futures,362.800000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBPCL-20190725,25-JUL-2019,,,360.700000,0,0,0,365.000000,0,,0.000000,0.000000,Futures,365.850000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,0.630000,0,,0.670000,0.620000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191128,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200130,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200330,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200429,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200528,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200629,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200827,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200929,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190530-20201029,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200130,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200330,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200429,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200528,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200629,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200730,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200827,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200929,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190627-20201029,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200130,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200330,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200429,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200528,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200629,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200730,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200827,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200929,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190730-20201029,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200130,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200330,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200429,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200528,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200629,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200730,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200827,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200929,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190829-20201029,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200330,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200429,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200528,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200629,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200730,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200827,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200929,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190927-20201029,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200429,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200528,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200629,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200730,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200827,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200929,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201029,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200827,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200929,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201029,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200827,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200929,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201029,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD