Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
03-SEP-2019,0,NORMAL,,FUTURES,DAAPL-20190920-20191018,20-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DAAPL-20190920,23-SEP-2019,,,208.620000,0,0,0,204.880000,0,,0.000000,0.000000,Futures,205.100000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DAAPL-20191018,21-OCT-2019,,,208.620000,0,0,0,204.880000,0,,0.000000,0.000000,Futures,205.100000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DACC-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DACC-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DACC-20190926,26-SEP-2019,,,1525.600000,0,0,0,1608.650000,0,,0.000000,0.000000,Futures,1456.550000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DACC-20191031,31-OCT-2019,,,1534.400000,0,0,0,1608.650000,0,,0.000000,0.000000,Futures,1464.950000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DACC-20191128,28-NOV-2019,,,1541.500000,0,0,0,1524.000000,0,,0.000000,0.000000,Futures,1471.700000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DADANIPORTS-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190926,26-SEP-2019,,,367.100000,0,0,0,421.650000,0,,0.000000,0.000000,Futures,362.600000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DADANIPORTS-20191031,31-OCT-2019,,,369.200000,0,0,0,386.050000,0,,0.000000,0.000000,Futures,364.700000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DADANIPORTS-20191128,28-NOV-2019,,,370.900000,0,0,0,372.000000,0,,0.000000,0.000000,Futures,366.400000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DAH-20190916-20191014,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DAH-20190916-20191118,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DAH-20190916,16-SEP-2019,,,1734.000000,0,0,0,2175.000000,0,,0.000000,0.000000,1 Metric Tonne,1737.000000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DAH-20191014,14-OCT-2019,,,1743.500000,0,0,0,2180.000000,0,,0.000000,0.000000,1 Metric Tonne,1747.000000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DAH-20191118,18-NOV-2019,,,1751.500000,0,0,0,2180.000000,0,,0.000000,0.000000,1 Metric Tonne,1755.500000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DAH-20191216,16-DEC-2019,,,1756.500000,0,0,0,1774.000000,0,,0.000000,0.000000,1 Metric Tonne,1760.500000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DAH-20200113,13-JAN-2020,,,1761.500000,0,0,0,1864.500000,0,,0.000000,0.000000,1 Metric Tonne,1765.500000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DAH-20200217,17-FEB-2020,,,1766.500000,0,0,0,1807.000000,0,,0.000000,0.000000,1 Metric Tonne,1770.500000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190926,26-SEP-2019,,,203.100000,0,0,0,222.950000,0,,0.000000,0.000000,Futures,194.050000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20191031,31-OCT-2019,,,204.300000,0,0,0,222.950000,0,,0.000000,0.000000,Futures,195.150000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20191128,28-NOV-2019,,,205.250000,0,0,0,203.000000,0,,0.000000,0.000000,Futures,196.050000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DASIANPAINT-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190926,26-SEP-2019,,,1622.300000,0,0,0,1382.000000,0,,0.000000,0.000000,Futures,1582.450000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DASIANPAINT-20191031,31-OCT-2019,,,1631.700000,0,0,0,1518.300000,0,,0.000000,0.000000,Futures,1591.600000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DASIANPAINT-20191128,28-NOV-2019,,,1639.200000,0,0,0,1641.000000,0,,0.000000,0.000000,Futures,1598.950000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DAUD-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DAUD-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DAUD-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DAUD-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DAUD-20190916,16-SEP-2019,,,67.260000,67.010000,67.590000,66.940000,67.590000,8,,70.830000,66.940000,1 Australian Dollar,67.650000,8,85,67.215000,USD
03-SEP-2019,0,NORMAL,,FUTURES,DAUD-20191216,16-DEC-2019,,,67.420000,0,0,0,72.160000,0,,0.000000,0.000000,1 Australian Dollar,67.810000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DAUD-20200316,16-MAR-2020,,,67.570000,0,0,0,71.560000,0,,0.000000,0.000000,1 Australian Dollar,67.960000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DAUD-20200615,15-JUN-2020,,,67.690000,0,0,0,69.150000,0,,0.000000,0.000000,1 Australian Dollar,68.080000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190926,26-SEP-2019,,,603.000000,614.800000,614.800000,609.500000,610.200000,516,,614.800000,589.400000,Futures,607.250000,9,8,611.480813,USD
03-SEP-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20191031,31-OCT-2019,,,606.450000,0,0,0,562.200000,0,,0.000000,0.000000,Futures,610.750000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20191128,28-NOV-2019,,,609.250000,0,0,0,600.000000,0,,0.000000,0.000000,Futures,613.550000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DAXSB-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DAXSB-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DAXSB-20190926,26-SEP-2019,,,666.400000,654.150000,654.150000,650.900000,653.950000,179,,694.600000,643.150000,Futures,648.050000,6,7,653.781564,USD
03-SEP-2019,0,NORMAL,,FUTURES,DAXSB-20191031,31-OCT-2019,,,670.250000,0,0,0,734.100000,0,,0.000000,0.000000,Futures,651.800000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DAXSB-20191128,28-NOV-2019,,,673.350000,0,0,0,671.000000,0,,0.000000,0.000000,Futures,654.800000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190926,26-SEP-2019,,,2798.850000,0,0,0,2865.850000,0,,0.000000,0.000000,Futures,2774.200000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20191031,31-OCT-2019,,,2815.000000,0,0,0,2585.300000,0,,0.000000,0.000000,Futures,2790.200000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20191128,28-NOV-2019,,,2828.000000,0,0,0,2802.000000,0,,0.000000,0.000000,Futures,2803.100000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190926,26-SEP-2019,,,3345.100000,0,0,0,3642.200000,0,,0.000000,0.000000,Futures,3270.300000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20191031,31-OCT-2019,,,3364.400000,0,0,0,3092.300000,0,,0.000000,0.000000,Futures,3289.200000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20191128,28-NOV-2019,,,3379.950000,0,0,0,3352.000000,0,,0.000000,0.000000,Futures,3304.350000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBANKBARODA-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190926,26-SEP-2019,,,92.950000,0,0,0,121.400000,0,,0.000000,0.000000,Futures,91.800000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBANKBARODA-20191031,31-OCT-2019,,,93.500000,0,0,0,121.400000,0,,0.000000,0.000000,Futures,92.300000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBANKBARODA-20191128,28-NOV-2019,,,93.900000,0,0,0,93.000000,0,,0.000000,0.000000,Futures,92.750000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190926,26-SEP-2019,,,348.100000,344.000000,344.000000,338.600000,338.600000,79,,353.600000,338.600000,Futures,338.050000,3,0,343.857594,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20191031,31-OCT-2019,,,350.100000,0,0,0,351.150000,0,,0.000000,0.000000,Futures,340.000000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20191128,28-NOV-2019,,,351.750000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,341.600000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190926,26-SEP-2019,,,14531.700000,0,0,0,16792.700000,0,,0.000000,0.000000,Futures,13839.250000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20191031,31-OCT-2019,,,14615.550000,0,0,0,15228.300000,0,,0.000000,0.000000,Futures,13919.100000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20191128,28-NOV-2019,,,14682.950000,0,0,0,14225.000000,0,,0.000000,0.000000,Futures,13983.300000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBPCL-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBPCL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBPCL-20190926,26-SEP-2019,,,356.600000,0,0,0,392.200000,0,,0.000000,0.000000,Futures,357.500000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBPCL-20191031,31-OCT-2019,,,358.650000,0,0,0,345.450000,0,,0.000000,0.000000,Futures,359.550000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBPCL-20191128,28-NOV-2019,,,360.300000,0,0,0,359.000000,0,,0.000000,0.000000,Futures,361.200000,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200330,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200429,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200528,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200629,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200730,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200827,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200929,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20201029,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20201127,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20201229,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20210128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20210225,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200429,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200528,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200629,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200730,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200827,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200929,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201029,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201127,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201229,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20210128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20210225,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200827,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200929,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201029,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201127,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201229,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20210128,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20210225,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200827,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200929,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201029,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201127,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201229,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210128,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210225,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200929,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201029,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201127,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201229,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210128,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210225,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201029,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201127,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201229,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210128,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210225,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201127,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201229,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210128,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210225,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201229,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210128,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210225,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD