Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
01-OCT-2019,0,NORMAL,,FUTURES,DAAPL-20191018-20191115,18-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DAAPL-20191018,21-OCT-2019,,,224.200000,0,0,0,204.880000,0,,0.000000,0.000000,Futures,225.240000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DAAPL-20191115,18-NOV-2019,,,224.200000,0,0,0,220.000000,0,,0.000000,0.000000,Futures,225.240000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DACC-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DACC-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DACC-20191031,31-OCT-2019,,,1616.100000,0,0,0,1608.650000,0,,0.000000,0.000000,Futures,1583.250000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DACC-20191128,28-NOV-2019,,,1623.550000,0,0,0,1524.000000,0,,0.000000,0.000000,Futures,1590.550000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DACC-20191226,26-DEC-2019,,,1631.050000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1597.850000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DADANIPORTS-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DADANIPORTS-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DADANIPORTS-20191031,31-OCT-2019,,,416.000000,0,0,0,386.050000,0,,0.000000,0.000000,Futures,406.000000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DADANIPORTS-20191128,28-NOV-2019,,,417.900000,0,0,0,372.000000,0,,0.000000,0.000000,Futures,407.850000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DADANIPORTS-20191226,26-DEC-2019,,,419.850000,0,0,0,425.000000,0,,0.000000,0.000000,Futures,409.750000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DAH-20191014-20191118,14-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DAH-20191014-20191216,14-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DAH-20191014,14-OCT-2019,,,1712.500000,0,0,0,2180.000000,0,,0.000000,0.000000,1 Metric Tonne,1731.000000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DAH-20191118,18-NOV-2019,,,1726.500000,0,0,0,2180.000000,0,,0.000000,0.000000,1 Metric Tonne,1744.500000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DAH-20191216,16-DEC-2019,,,1733.000000,0,0,0,1774.000000,0,,0.000000,0.000000,1 Metric Tonne,1751.000000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DAH-20200113,13-JAN-2020,,,1738.000000,0,0,0,1864.500000,0,,0.000000,0.000000,1 Metric Tonne,1756.000000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DAH-20200217,17-FEB-2020,,,1743.000000,0,0,0,1807.000000,0,,0.000000,0.000000,1 Metric Tonne,1761.000000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DAH-20200316,16-MAR-2020,,,1748.000000,0,0,0,1830.000000,0,,0.000000,0.000000,1 Metric Tonne,1766.000000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20191031,31-OCT-2019,,,204.950000,0,0,0,222.950000,0,,0.000000,0.000000,Futures,200.800000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20191128,28-NOV-2019,,,205.900000,0,0,0,203.000000,0,,0.000000,0.000000,Futures,201.750000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20191226,26-DEC-2019,,,206.850000,0,0,0,213.000000,0,,0.000000,0.000000,Futures,202.650000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DASIANPAINT-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DASIANPAINT-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DASIANPAINT-20191031,31-OCT-2019,,,1770.850000,0,0,0,1518.300000,0,,0.000000,0.000000,Futures,1774.550000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DASIANPAINT-20191128,28-NOV-2019,,,1779.050000,0,0,0,1641.000000,0,,0.000000,0.000000,Futures,1782.750000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DASIANPAINT-20191226,26-DEC-2019,,,1787.250000,0,0,0,1797.000000,0,,0.000000,0.000000,Futures,1790.950000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DAUD-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DAUD-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DAUD-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DAUD-20191216,16-DEC-2019,,,67.630000,67.630000,67.630000,67.000000,67.240000,170,,69.080000,67.000000,1 Australian Dollar,67.240000,60,126,67.467352,USD
01-OCT-2019,0,NORMAL,,FUTURES,DAUD-20200316,16-MAR-2020,,,67.780000,0,0,0,71.560000,0,,0.000000,0.000000,1 Australian Dollar,67.390000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DAUD-20200615,15-JUN-2020,,,67.910000,0,0,0,69.150000,0,,0.000000,0.000000,1 Australian Dollar,67.510000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DAUD-20200914,14-SEP-2020,,,68.030000,0,0,0,69.230000,0,,0.000000,0.000000,1 Australian Dollar,67.630000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20191031,31-OCT-2019,,,591.900000,594.050000,596.250000,579.500000,579.500000,109,,617.700000,579.500000,Futures,578.950000,9,6,586.644495,USD
01-OCT-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20191128,28-NOV-2019,,,594.650000,0,0,0,600.000000,0,,0.000000,0.000000,Futures,581.600000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20191226,26-DEC-2019,,,597.400000,0,0,0,620.000000,0,,0.000000,0.000000,Futures,584.300000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DAXSB-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DAXSB-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DAXSB-20191031,31-OCT-2019,,,688.400000,703.650000,704.350000,671.250000,682.500000,27,,723.500000,671.250000,Futures,682.400000,23,9,692.388888,USD
01-OCT-2019,0,NORMAL,,FUTURES,DAXSB-20191128,28-NOV-2019,,,691.550000,0,0,0,671.000000,0,,0.000000,0.000000,Futures,685.550000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DAXSB-20191226,26-DEC-2019,,,694.750000,0,0,0,710.000000,0,,0.000000,0.000000,Futures,688.700000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20191031,31-OCT-2019,,,2956.350000,0,0,0,2585.300000,0,,0.000000,0.000000,Futures,2923.900000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20191128,28-NOV-2019,,,2970.000000,0,0,0,2802.000000,0,,0.000000,0.000000,Futures,2937.400000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20191226,26-DEC-2019,,,2983.700000,0,0,0,3015.000000,0,,0.000000,0.000000,Futures,2950.950000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20191031,31-OCT-2019,,,4066.050000,0,0,0,3092.300000,0,,0.000000,0.000000,Futures,4011.500000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20191128,28-NOV-2019,,,4084.800000,0,0,0,3352.000000,0,,0.000000,0.000000,Futures,4030.000000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20191226,26-DEC-2019,,,4103.650000,0,0,0,4061.000000,0,,0.000000,0.000000,Futures,4048.600000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBANKBARODA-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBANKBARODA-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBANKBARODA-20191031,31-OCT-2019,,,93.500000,0,0,0,121.400000,0,,0.000000,0.000000,Futures,91.750000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBANKBARODA-20191128,28-NOV-2019,,,93.950000,0,0,0,93.000000,0,,0.000000,0.000000,Futures,92.150000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBANKBARODA-20191226,26-DEC-2019,,,94.350000,0,0,0,97.200000,0,,0.000000,0.000000,Futures,92.600000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20191031,31-OCT-2019,,,368.850000,362.750000,362.750000,353.000000,353.950000,125,,371.600000,342.050000,Futures,352.650000,5,1,353.142400,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20191128,28-NOV-2019,,,370.550000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,354.250000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20191226,26-DEC-2019,,,372.300000,0,0,0,350.000000,0,,0.000000,0.000000,Futures,355.900000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20191031,31-OCT-2019,,,14133.250000,0,0,0,15228.300000,0,,0.000000,0.000000,Futures,13310.800000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20191128,28-NOV-2019,,,14198.450000,0,0,0,14225.000000,0,,0.000000,0.000000,Futures,13372.200000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20191226,26-DEC-2019,,,14263.950000,0,0,0,14350.000000,0,,0.000000,0.000000,Futures,13433.900000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBPCL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBPCL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBPCL-20191031,31-OCT-2019,,,472.400000,0,0,0,345.450000,0,,0.000000,0.000000,Futures,496.250000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBPCL-20191128,28-NOV-2019,,,474.600000,0,0,0,359.000000,0,,0.000000,0.000000,Futures,498.550000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBPCL-20191226,26-DEC-2019,,,476.800000,0,0,0,487.000000,0,,0.000000,0.000000,Futures,500.850000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,0.840000,0,,1.100000,0.840000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200429,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200528,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200629,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200730,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200827,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200929,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201029,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201127,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201229,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191030-20210128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191030-20210225,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191030-20210330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200827,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200929,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201029,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201127,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201229,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191128-20210128,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191128-20210225,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191128-20210330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200827,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200929,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201029,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201127,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201229,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210128,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210225,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200929,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201029,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201127,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201229,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210128,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210225,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201029,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201127,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201229,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210128,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210225,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201127,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201229,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210128,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210225,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210330,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201229,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210128,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210225,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210330,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210128,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210225,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210330,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD