Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
15-NOV-2019,0,NORMAL,,FUTURES,DAAPL-20191115-20191220,15-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DAAPL-20191115,18-NOV-2019,,,263.140000,0,0,0,220.000000,0,,0.000000,0.000000,Futures,264.520000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DAAPL-20191220,23-DEC-2019,,,263.140000,0,0,0,236.240000,0,,0.000000,0.000000,Futures,264.520000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DACC-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DACC-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DACC-20191128,28-NOV-2019,,,1490.100000,0,0,0,1524.000000,0,,0.000000,0.000000,Futures,1488.500000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DACC-20191226,26-DEC-2019,,,1496.950000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1495.350000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DACC-20200130,30-JAN-2020,,,1505.600000,0,0,0,1589.800000,0,,0.000000,0.000000,Futures,1504.000000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DADANIPORTS-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DADANIPORTS-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DADANIPORTS-20191128,28-NOV-2019,,,369.900000,0,0,0,372.000000,0,,0.000000,0.000000,Futures,367.000000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DADANIPORTS-20191226,26-DEC-2019,,,371.600000,0,0,0,425.000000,0,,0.000000,0.000000,Futures,368.700000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DADANIPORTS-20200130,30-JAN-2020,,,373.750000,0,0,0,401.250000,0,,0.000000,0.000000,Futures,370.850000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DAH-20191118-20191216,18-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DAH-20191118-20200113,18-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DAH-20191118,18-NOV-2019,,,1743.500000,0,0,0,2180.000000,0,,0.000000,0.000000,1 Metric Tonne,1764.500000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DAH-20191216,16-DEC-2019,,,1750.000000,0,0,0,1774.000000,0,,0.000000,0.000000,1 Metric Tonne,1768.000000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DAH-20200113,13-JAN-2020,,,1738.500000,0,0,0,1864.500000,0,,0.000000,0.000000,1 Metric Tonne,1754.500000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DAH-20200217,17-FEB-2020,,,1743.500000,0,0,0,1807.000000,0,,0.000000,0.000000,1 Metric Tonne,1759.500000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DAH-20200316,16-MAR-2020,,,1748.500000,0,0,0,1830.000000,0,,0.000000,0.000000,1 Metric Tonne,1764.500000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DAH-20200409,09-APR-2020,,,1753.500000,0,0,0,1750.000000,0,,0.000000,0.000000,1 Metric Tonne,1769.500000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20191128,28-NOV-2019,,,201.000000,0,0,0,203.000000,0,,0.000000,0.000000,Futures,201.400000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20191226,26-DEC-2019,,,201.900000,0,0,0,213.000000,0,,0.000000,0.000000,Futures,202.350000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20200130,30-JAN-2020,,,203.050000,0,0,0,205.050000,0,,0.000000,0.000000,Futures,203.500000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DASIANPAINT-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DASIANPAINT-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DASIANPAINT-20191128,28-NOV-2019,,,1775.650000,0,0,0,1641.000000,0,,0.000000,0.000000,Futures,1764.200000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DASIANPAINT-20191226,26-DEC-2019,,,1783.850000,0,0,0,1797.000000,0,,0.000000,0.000000,Futures,1772.300000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DASIANPAINT-20200130,30-JAN-2020,,,1794.100000,0,0,0,1834.750000,0,,0.000000,0.000000,Futures,1782.550000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DAUD-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DAUD-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DAUD-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DAUD-20191216,16-DEC-2019,,,67.820000,68.010000,68.210000,67.880000,68.210000,16,,69.330000,66.900000,1 Australian Dollar,68.210000,7,80,68.055625,USD
15-NOV-2019,0,NORMAL,,FUTURES,DAUD-20200316,16-MAR-2020,,,67.970000,0,0,0,71.560000,0,,0.000000,0.000000,1 Australian Dollar,68.360000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DAUD-20200615,15-JUN-2020,,,68.100000,0,0,0,69.150000,0,,0.000000,0.000000,1 Australian Dollar,68.500000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DAUD-20200914,14-SEP-2020,,,68.220000,0,0,0,69.230000,0,,0.000000,0.000000,1 Australian Dollar,68.620000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20191128,28-NOV-2019,,,396.650000,401.550000,414.750000,397.700000,410.200000,259,,497.000000,395.100000,Futures,411.050000,11,38,399.174517,USD
15-NOV-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20191226,26-DEC-2019,,,398.500000,0,0,0,620.000000,0,,0.000000,0.000000,Futures,412.950000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20200130,30-JAN-2020,,,400.800000,0,0,0,476.400000,0,,0.000000,0.000000,Futures,415.350000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DAXSB-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DAXSB-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DAXSB-20191128,28-NOV-2019,,,717.450000,721.000000,725.150000,713.400000,720.600000,117,,755.000000,710.200000,Futures,718.300000,11,15,713.944444,USD
15-NOV-2019,0,NORMAL,,FUTURES,DAXSB-20191226,26-DEC-2019,,,720.750000,0,0,0,710.000000,0,,0.000000,0.000000,Futures,721.650000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DAXSB-20200130,30-JAN-2020,,,724.900000,0,0,0,746.550000,0,,0.000000,0.000000,Futures,725.800000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20191128,28-NOV-2019,,,3240.200000,0,0,0,2802.000000,0,,0.000000,0.000000,Futures,3221.700000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20191226,26-DEC-2019,,,3255.150000,0,0,0,3015.000000,0,,0.000000,0.000000,Futures,3236.550000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20200130,30-JAN-2020,,,3273.950000,0,0,0,3292.450000,0,,0.000000,0.000000,Futures,3255.250000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20191128,28-NOV-2019,,,4219.550000,0,0,0,3352.000000,0,,0.000000,0.000000,Futures,4195.850000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20191226,26-DEC-2019,,,4239.000000,0,0,0,4061.000000,0,,0.000000,0.000000,Futures,4215.250000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20200130,30-JAN-2020,,,4263.500000,0,0,0,4083.450000,0,,0.000000,0.000000,Futures,4239.550000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBANKBARODA-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBANKBARODA-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBANKBARODA-20191128,28-NOV-2019,,,93.500000,0,0,0,93.000000,0,,0.000000,0.000000,Futures,94.500000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBANKBARODA-20191226,26-DEC-2019,,,93.950000,0,0,0,97.200000,0,,0.000000,0.000000,Futures,94.900000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBANKBARODA-20200130,30-JAN-2020,,,94.450000,0,0,0,98.550000,0,,0.000000,0.000000,Futures,95.450000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20191128,28-NOV-2019,,,363.300000,361.050000,392.800000,360.650000,392.800000,884,,392.800000,353.300000,Futures,393.850000,118,826,375.850735,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20191226,26-DEC-2019,,,364.950000,0,0,0,350.000000,0,,0.000000,0.000000,Futures,395.650000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20200130,30-JAN-2020,,,367.050000,0,0,0,379.400000,0,,0.000000,0.000000,Futures,397.950000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20191128,28-NOV-2019,,,15228.450000,0,0,0,14225.000000,0,,0.000000,0.000000,Futures,15078.350000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20191226,26-DEC-2019,,,15298.700000,0,0,0,14350.000000,0,,0.000000,0.000000,Futures,15147.950000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20200130,30-JAN-2020,,,15387.000000,0,0,0,15517.850000,0,,0.000000,0.000000,Futures,15235.350000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBPCL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBPCL-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBPCL-20191128,28-NOV-2019,,,515.750000,0,0,0,359.000000,0,,0.000000,0.000000,Futures,507.550000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBPCL-20191226,26-DEC-2019,,,518.150000,0,0,0,487.000000,0,,0.000000,0.000000,Futures,509.900000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBPCL-20200130,30-JAN-2020,,,521.100000,0,0,0,533.850000,0,,0.000000,0.000000,Futures,512.850000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,0.640000,0,,0.640000,0.480000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200827,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200929,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201029,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201127,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201229,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20210128,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20210225,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20210330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20210429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200827,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200929,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201029,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201127,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201229,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210128,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210225,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200929,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201029,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201127,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201229,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210128,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210225,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201029,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201127,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201229,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210128,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210225,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201127,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201229,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210128,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210225,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210330,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201229,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210128,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210225,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210330,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210429,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210128,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210225,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210330,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210429,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210128,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210225,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210330,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210429,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD