Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
21-FEB-2020,0,NORMAL,,FUTURES,DAAPL-20200221-20200320,21-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DAAPL-20200221,24-FEB-2020,,,323.900000,0,0,0,264.520000,0,,0.000000,0.000000,Futures,316.620000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DAAPL-20200320,23-MAR-2020,,,323.900000,0,0,0,264.520000,0,,0.000000,0.000000,Futures,316.620000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DACC-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DACC-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DACC-20200227,27-FEB-2020,,,1424.850000,0,0,0,1532.200000,0,,0.000000,0.000000,Futures,1424.600000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DACC-20200326,26-MAR-2020,,,1431.450000,0,0,0,1482.550000,0,,0.000000,0.000000,Futures,1431.200000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DACC-20200430,30-APR-2020,,,1439.700000,0,0,0,1552.500000,0,,0.000000,0.000000,Futures,1439.450000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200227,27-FEB-2020,,,371.200000,0,0,0,376.500000,0,,0.000000,0.000000,Futures,371.150000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200326,26-MAR-2020,,,372.950000,0,0,0,374.150000,0,,0.000000,0.000000,Futures,372.850000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200430,30-APR-2020,,,375.100000,0,0,0,383.200000,0,,0.000000,0.000000,Futures,375.000000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200227,27-FEB-2020,,,205.600000,0,0,0,207.100000,0,,0.000000,0.000000,Futures,205.550000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200326,26-MAR-2020,,,206.550000,0,0,0,199.500000,0,,0.000000,0.000000,Futures,206.500000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200430,30-APR-2020,,,207.750000,0,0,0,212.750000,0,,0.000000,0.000000,Futures,207.700000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200227,27-FEB-2020,,,1844.050000,0,0,0,1732.450000,0,,0.000000,0.000000,Futures,1843.750000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200326,26-MAR-2020,,,1852.600000,0,0,0,1830.550000,0,,0.000000,0.000000,Futures,1852.250000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200430,30-APR-2020,,,1863.250000,0,0,0,1829.750000,0,,0.000000,0.000000,Futures,1862.950000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DAUD-20200316-20200615,16-MAR-2020,,,,0,0,0,-0.110000,0,,-0.100000,-0.240000,1 Australian Dollar,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DAUD-20200316-20200914,16-MAR-2020,,,,-0.190000,-0.170000,-0.190000,-0.180000,560,,-0.170000,-0.630000,1 Australian Dollar,,8,0,-0.180250,USD
21-FEB-2020,0,NORMAL,,FUTURES,DAUD-20200316-20201214,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DAUD-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DAUD-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DAUD-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DAUD-20200316,16-MAR-2020,,,66.180000,66.010000,66.360000,65.960000,66.360000,562,,70.280000,65.960000,1 Australian Dollar,66.320000,10,27,66.029786,USD
21-FEB-2020,0,NORMAL,,FUTURES,DAUD-20200615,15-JUN-2020,,,66.290000,0,0,0,66.990000,0,,70.360000,66.990000,1 Australian Dollar,66.440000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DAUD-20200914,14-SEP-2020,,,66.400000,66.200000,66.260000,66.130000,66.240000,560,,69.720000,66.130000,1 Australian Dollar,66.550000,8,0,66.209482,USD
21-FEB-2020,0,NORMAL,,FUTURES,DAUD-20201214,14-DEC-2020,,,66.500000,0,0,0,69.090000,0,,0.000000,0.000000,1 Australian Dollar,66.660000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200227,27-FEB-2020,,,600.350000,0,0,0,602.000000,0,,612.000000,473.050000,Futures,600.250000,0,1,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200326,26-MAR-2020,,,603.100000,0,0,0,472.050000,0,,0.000000,0.000000,Futures,603.000000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200430,30-APR-2020,,,606.600000,0,0,0,486.800000,0,,0.000000,0.000000,Futures,606.500000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DAXSB-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DAXSB-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DAXSB-20200227,27-FEB-2020,,,745.050000,0,0,0,744.550000,0,,759.000000,701.400000,Futures,744.900000,0,1,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DAXSB-20200326,26-MAR-2020,,,748.450000,0,0,0,751.800000,0,,0.000000,0.000000,Futures,748.350000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DAXSB-20200430,30-APR-2020,,,752.800000,0,0,0,740.950000,0,,0.000000,0.000000,Futures,752.650000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200227,27-FEB-2020,,,3068.500000,0,0,0,3229.650000,0,,0.000000,0.000000,Futures,3068.000000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200326,26-MAR-2020,,,3082.700000,0,0,0,3275.350000,0,,0.000000,0.000000,Futures,3082.150000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200430,30-APR-2020,,,3100.450000,0,0,0,3188.600000,0,,0.000000,0.000000,Futures,3099.950000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200227,27-FEB-2020,,,4885.250000,0,0,0,4144.750000,0,,0.000000,0.000000,Futures,4884.450000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200326,26-MAR-2020,,,4907.800000,0,0,0,4201.800000,0,,0.000000,0.000000,Futures,4907.000000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200430,30-APR-2020,,,4936.100000,0,0,0,4424.200000,0,,0.000000,0.000000,Futures,4935.300000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200227,27-FEB-2020,,,82.350000,0,0,0,107.500000,0,,0.000000,0.000000,Futures,82.300000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200326,26-MAR-2020,,,82.700000,0,0,0,101.400000,0,,0.000000,0.000000,Futures,82.700000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200430,30-APR-2020,,,83.200000,0,0,0,94.400000,0,,0.000000,0.000000,Futures,83.150000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200227,27-FEB-2020,,,546.150000,0,0,0,545.600000,0,,568.000000,490.900000,Futures,546.050000,0,3,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200326,26-MAR-2020,,,548.650000,0,0,0,464.000000,0,,0.000000,0.000000,Futures,548.550000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200430,30-APR-2020,,,551.800000,0,0,0,496.500000,0,,0.000000,0.000000,Futures,551.750000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200227,27-FEB-2020,,,14567.300000,0,0,0,16378.450000,0,,0.000000,0.000000,Futures,14564.900000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200326,26-MAR-2020,,,14634.500000,0,0,0,15595.000000,0,,0.000000,0.000000,Futures,14632.100000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200430,30-APR-2020,,,14718.950000,0,0,0,14435.300000,0,,0.000000,0.000000,Futures,14716.550000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBPCL-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBPCL-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBPCL-20200227,27-FEB-2020,,,472.200000,0,0,0,515.300000,0,,0.000000,0.000000,Futures,472.150000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBPCL-20200326,26-MAR-2020,,,474.400000,0,0,0,484.950000,0,,0.000000,0.000000,Futures,474.300000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBPCL-20200430,30-APR-2020,,,477.150000,0,0,0,476.050000,0,,0.000000,0.000000,Futures,477.050000,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0.530000,0.540000,0.520000,0.520000,121,,0.690000,0.420000,1 Barrel,,121,0,0.531404,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20201029,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20201127,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20201229,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20210128,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20210225,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20210330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20210429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20210527,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20210629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20210729,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0.230000,0.230000,0.220000,0.220000,16,,0.230000,0.220000,1 Barrel,,16,0,0.229375,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20201127,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20201229,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210128,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210225,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210330,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210527,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210729,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20201229,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210128,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210225,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210330,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210429,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210527,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210729,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210128,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210225,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210330,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210429,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210527,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210729,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210128,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210225,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210330,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210429,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210527,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210629,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210729,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210128,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210225,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210330,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210429,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210527,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210629,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210729,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210330,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210429,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210527,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210629,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210729,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210527,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210629,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210729,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210527,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210629,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210729,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD