Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
28-OCT-2019,0,NORMAL,,FUTURES,DAAPL-20191115-20191220,15-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DAAPL-20191115,18-NOV-2019,,,245.560000,0,0,0,220.000000,0,,0.000000,0.000000,Futures,248.680000,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DAAPL-20191220,23-DEC-2019,,,245.560000,0,0,0,236.240000,0,,0.000000,0.000000,Futures,248.680000,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DACC-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DACC-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DACC-20191031,31-OCT-2019,,,1519.650000,0,0,0,1608.650000,0,,0.000000,0.000000,Futures,1529.450000,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DACC-20191128,28-NOV-2019,,,1526.650000,0,0,0,1524.000000,0,,0.000000,0.000000,Futures,1536.500000,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DACC-20191226,26-DEC-2019,,,1533.700000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1543.600000,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DADANIPORTS-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DADANIPORTS-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DADANIPORTS-20191031,31-OCT-2019,,,399.300000,0,0,0,386.050000,0,,0.000000,0.000000,Futures,399.950000,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DADANIPORTS-20191128,28-NOV-2019,,,401.100000,0,0,0,372.000000,0,,0.000000,0.000000,Futures,401.800000,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DADANIPORTS-20191226,26-DEC-2019,,,402.950000,0,0,0,425.000000,0,,0.000000,0.000000,Futures,403.650000,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DAH-20191118-20191216,18-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DAH-20191118-20200113,18-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DAH-20191118,18-NOV-2019,,,1738.500000,0,0,0,2180.000000,0,,0.000000,0.000000,1 Metric Tonne,1745.500000,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DAH-20191216,16-DEC-2019,,,1743.500000,0,0,0,1774.000000,0,,0.000000,0.000000,1 Metric Tonne,1751.000000,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DAH-20200113,13-JAN-2020,,,1731.500000,0,0,0,1864.500000,0,,0.000000,0.000000,1 Metric Tonne,1739.000000,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DAH-20200217,17-FEB-2020,,,1736.500000,0,0,0,1807.000000,0,,0.000000,0.000000,1 Metric Tonne,1744.000000,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DAH-20200316,16-MAR-2020,,,1741.500000,0,0,0,1830.000000,0,,0.000000,0.000000,1 Metric Tonne,1749.000000,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DAH-20200409,09-APR-2020,,,1746.500000,0,0,0,1750.000000,0,,0.000000,0.000000,1 Metric Tonne,1754.000000,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20191031,31-OCT-2019,,,197.600000,0,0,0,222.950000,0,,0.000000,0.000000,Futures,197.600000,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20191128,28-NOV-2019,,,198.500000,0,0,0,203.000000,0,,0.000000,0.000000,Futures,198.550000,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20191226,26-DEC-2019,,,199.450000,0,0,0,213.000000,0,,0.000000,0.000000,Futures,199.450000,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DASIANPAINT-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DASIANPAINT-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DASIANPAINT-20191031,31-OCT-2019,,,1797.800000,0,0,0,1518.300000,0,,0.000000,0.000000,Futures,1793.200000,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DASIANPAINT-20191128,28-NOV-2019,,,1806.050000,0,0,0,1641.000000,0,,0.000000,0.000000,Futures,1801.450000,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DASIANPAINT-20191226,26-DEC-2019,,,1814.400000,0,0,0,1797.000000,0,,0.000000,0.000000,Futures,1809.750000,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DAUD-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DAUD-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DAUD-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DAUD-20191216,16-DEC-2019,,,68.310000,68.220000,68.550000,68.220000,68.550000,9,,69.080000,66.900000,1 Australian Dollar,68.480000,5,84,68.371111,USD
28-OCT-2019,0,NORMAL,,FUTURES,DAUD-20200316,16-MAR-2020,,,68.460000,0,0,0,71.560000,0,,0.000000,0.000000,1 Australian Dollar,68.630000,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DAUD-20200615,15-JUN-2020,,,68.600000,0,0,0,69.150000,0,,0.000000,0.000000,1 Australian Dollar,68.770000,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DAUD-20200914,14-SEP-2020,,,68.720000,0,0,0,69.230000,0,,0.000000,0.000000,1 Australian Dollar,68.890000,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20191031,31-OCT-2019,,,471.150000,0,0,0,471.100000,0,,617.700000,440.000000,Futures,471.000000,0,12,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20191128,28-NOV-2019,,,473.300000,0,0,0,600.000000,0,,0.000000,0.000000,Futures,473.200000,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20191226,26-DEC-2019,,,475.500000,0,0,0,620.000000,0,,0.000000,0.000000,Futures,475.350000,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DAXSB-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DAXSB-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DAXSB-20191031,31-OCT-2019,,,709.200000,0,0,0,710.000000,0,,728.250000,632.250000,Futures,710.350000,0,3,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DAXSB-20191128,28-NOV-2019,,,712.450000,0,0,0,710.200000,0,,710.200000,710.200000,Futures,713.600000,0,1,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DAXSB-20191226,26-DEC-2019,,,715.750000,0,0,0,710.000000,0,,0.000000,0.000000,Futures,716.900000,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20191031,31-OCT-2019,,,3132.200000,0,0,0,2585.300000,0,,0.000000,0.000000,Futures,3144.400000,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20191128,28-NOV-2019,,,3146.650000,0,0,0,2802.000000,0,,0.000000,0.000000,Futures,3158.900000,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20191226,26-DEC-2019,,,3161.200000,0,0,0,3015.000000,0,,0.000000,0.000000,Futures,3173.450000,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20191031,31-OCT-2019,,,3990.550000,0,0,0,3092.300000,0,,0.000000,0.000000,Futures,3980.200000,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20191128,28-NOV-2019,,,4008.950000,0,0,0,3352.000000,0,,0.000000,0.000000,Futures,3998.550000,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20191226,26-DEC-2019,,,4027.450000,0,0,0,4061.000000,0,,0.000000,0.000000,Futures,4017.000000,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBANKBARODA-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBANKBARODA-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBANKBARODA-20191031,31-OCT-2019,,,91.650000,0,0,0,121.400000,0,,0.000000,0.000000,Futures,91.650000,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBANKBARODA-20191128,28-NOV-2019,,,92.050000,0,0,0,93.000000,0,,0.000000,0.000000,Futures,92.050000,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBANKBARODA-20191226,26-DEC-2019,,,92.450000,0,0,0,97.200000,0,,0.000000,0.000000,Futures,92.500000,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20191031,31-OCT-2019,,,375.450000,0,0,0,372.050000,0,,395.050000,328.750000,Futures,373.200000,0,480,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20191128,28-NOV-2019,,,377.200000,0,0,0,375.000000,0,,375.000000,375.000000,Futures,374.950000,0,1,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20191226,26-DEC-2019,,,378.950000,0,0,0,350.000000,0,,0.000000,0.000000,Futures,376.650000,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20191031,31-OCT-2019,,,14513.550000,0,0,0,15228.300000,0,,0.000000,0.000000,Futures,14689.850000,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20191128,28-NOV-2019,,,14580.550000,0,0,0,14225.000000,0,,0.000000,0.000000,Futures,14757.600000,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20191226,26-DEC-2019,,,14647.800000,0,0,0,14350.000000,0,,0.000000,0.000000,Futures,14825.700000,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBPCL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBPCL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBPCL-20191031,31-OCT-2019,,,524.600000,0,0,0,345.450000,0,,0.000000,0.000000,Futures,526.950000,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBPCL-20191128,28-NOV-2019,,,527.000000,0,0,0,359.000000,0,,0.000000,0.000000,Futures,529.400000,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBPCL-20191226,26-DEC-2019,,,529.450000,0,0,0,487.000000,0,,0.000000,0.000000,Futures,531.850000,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,0.840000,0,,1.100000,0.840000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200429,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200528,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200629,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200730,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200827,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200929,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201029,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201127,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201229,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191030-20210128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191030-20210225,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191030-20210330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,0.480000,0,,0.490000,0.480000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200827,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200929,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201029,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201127,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201229,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191128-20210128,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191128-20210225,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191128-20210330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200827,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200929,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201029,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201127,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201229,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210128,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210225,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200929,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201029,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201127,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201229,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210128,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210225,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201029,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201127,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201229,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210128,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210225,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201127,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201229,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210128,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210225,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210330,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201229,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210128,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210225,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210330,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210128,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210225,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210330,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD