Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
12-JUN-2019,0,NORMAL,,FUTURES,DAAPL-20190621-20190719,21-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DAAPL-20190621,24-JUN-2019,,,195.460000,0,0,0,186.000000,0,,0.000000,0.000000,Futures,194.500000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DAAPL-20190719,22-JUL-2019,,,195.460000,0,0,0,190.440000,0,,0.000000,0.000000,Futures,194.500000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DACC-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DACC-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DACC-20190627,27-JUN-2019,,,1593.550000,0,0,0,1654.000000,0,,0.000000,0.000000,Futures,1582.700000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DACC-20190725,25-JUL-2019,,,1600.950000,0,0,0,1654.000000,0,,0.000000,0.000000,Futures,1590.000000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DACC-20190829,29-AUG-2019,,,1610.150000,0,0,0,1723.000000,0,,0.000000,0.000000,Futures,1599.150000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190627,27-JUN-2019,,,427.350000,0,0,0,389.000000,0,,0.000000,0.000000,Futures,425.950000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190725,25-JUL-2019,,,429.300000,0,0,0,398.000000,0,,0.000000,0.000000,Futures,427.900000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190829,29-AUG-2019,,,431.800000,0,0,0,411.000000,0,,0.000000,0.000000,Futures,430.350000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DAH-20190617-20190715,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DAH-20190617-20190819,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DAH-20190617,17-JUN-2019,,,1757.000000,0,0,0,2160.000000,0,,0.000000,0.000000,1 Metric Tonne,1767.000000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DAH-20190715,15-JUL-2019,,,1767.500000,0,0,0,2165.000000,0,,0.000000,0.000000,1 Metric Tonne,1778.000000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DAH-20190819,19-AUG-2019,,,1776.500000,0,0,0,2170.000000,0,,0.000000,0.000000,1 Metric Tonne,1787.500000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DAH-20190916,16-SEP-2019,,,1781.500000,0,0,0,2175.000000,0,,0.000000,0.000000,1 Metric Tonne,1792.500000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DAH-20191014,14-OCT-2019,,,1786.500000,0,0,0,2180.000000,0,,0.000000,0.000000,1 Metric Tonne,1797.500000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DAH-20191118,18-NOV-2019,,,1791.500000,0,0,0,2180.000000,0,,0.000000,0.000000,1 Metric Tonne,1802.500000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190627,27-JUN-2019,,,223.800000,0,0,0,242.000000,0,,0.000000,0.000000,Futures,221.050000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190725,25-JUL-2019,,,224.850000,0,0,0,230.000000,0,,0.000000,0.000000,Futures,222.100000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190829,29-AUG-2019,,,226.150000,0,0,0,230.000000,0,,0.000000,0.000000,Futures,223.350000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190627,27-JUN-2019,,,1429.000000,0,0,0,1551.000000,0,,0.000000,0.000000,Futures,1428.750000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190725,25-JUL-2019,,,1435.600000,0,0,0,1475.000000,0,,0.000000,0.000000,Futures,1435.350000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190829,29-AUG-2019,,,1443.900000,0,0,0,1429.000000,0,,0.000000,0.000000,Futures,1443.600000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DAUD-20190617-20190916,17-JUN-2019,,,,-0.180000,-0.180000,-0.180000,-0.180000,25,,-0.160000,-0.180000,1 Australian Dollar,,10,0,-0.180000,USD
12-JUN-2019,0,NORMAL,,FUTURES,DAUD-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DAUD-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DAUD-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DAUD-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DAUD-20190617,17-JUN-2019,,,69.550000,69.510000,69.510000,69.510000,69.510000,25,,72.110000,68.740000,1 Australian Dollar,69.510000,10,44,69.510000,USD
12-JUN-2019,0,NORMAL,,FUTURES,DAUD-20190916,16-SEP-2019,,,69.710000,69.690000,69.690000,69.650000,69.670000,31,,69.770000,69.650000,1 Australian Dollar,69.670000,12,61,69.682903,USD
12-JUN-2019,0,NORMAL,,FUTURES,DAUD-20191216,16-DEC-2019,,,69.840000,0,0,0,72.160000,0,,0.000000,0.000000,1 Australian Dollar,69.810000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DAUD-20200316,16-MAR-2020,,,69.940000,0,0,0,71.560000,0,,0.000000,0.000000,1 Australian Dollar,69.920000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190627,27-JUN-2019,,,653.800000,646.900000,650.800000,640.700000,643.100000,153,,699.000000,622.400000,Futures,643.050000,11,11,649.327450,USD
12-JUN-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190725,25-JUL-2019,,,656.850000,0,0,0,825.000000,0,,0.000000,0.000000,Futures,646.000000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190829,29-AUG-2019,,,660.600000,0,0,0,694.000000,0,,0.000000,0.000000,Futures,649.700000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DAXSB-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DAXSB-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DAXSB-20190627,27-JUN-2019,,,816.800000,813.900000,816.850000,812.350000,815.700000,157,,828.400000,780.400000,Futures,815.400000,9,4,812.961464,USD
12-JUN-2019,0,NORMAL,,FUTURES,DAXSB-20190725,25-JUL-2019,,,820.600000,0,0,0,760.000000,0,,0.000000,0.000000,Futures,819.200000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DAXSB-20190829,29-AUG-2019,,,825.300000,0,0,0,819.000000,0,,0.000000,0.000000,Futures,823.900000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190627,27-JUN-2019,,,2994.500000,0,0,0,2801.000000,0,,0.000000,0.000000,Futures,2951.300000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190725,25-JUL-2019,,,3008.350000,0,0,0,3080.000000,0,,0.000000,0.000000,Futures,2964.900000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190829,29-AUG-2019,,,3025.700000,0,0,0,2860.000000,0,,0.000000,0.000000,Futures,2982.000000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190627,27-JUN-2019,,,3560.600000,0,0,0,3044.000000,0,,0.000000,0.000000,Futures,3513.950000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190725,25-JUL-2019,,,3577.050000,0,0,0,3150.000000,0,,0.000000,0.000000,Futures,3530.150000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190829,29-AUG-2019,,,3597.700000,0,0,0,3533.000000,0,,0.000000,0.000000,Futures,3550.500000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190627,27-JUN-2019,,,121.600000,0,0,0,130.000000,0,,0.000000,0.000000,Futures,121.600000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190725,25-JUL-2019,,,122.150000,0,0,0,125.000000,0,,0.000000,0.000000,Futures,122.150000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190829,29-AUG-2019,,,122.850000,0,0,0,137.000000,0,,0.000000,0.000000,Futures,122.850000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190627-CA,27-JUN-2019,,,364.150000,0,0,0,364.200000,0,,364.200000,347.000000,Futures,360.750000,0,18,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190725,25-JUL-2019,,,365.850000,0,0,0,330.000000,0,,0.000000,0.000000,Futures,362.400000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190829,29-AUG-2019,,,367.950000,0,0,0,351.000000,0,,0.000000,0.000000,Futures,364.500000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190627,27-JUN-2019,,,17180.650000,0,0,0,18407.000000,0,,0.000000,0.000000,Futures,16940.150000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190725,25-JUL-2019,,,17259.900000,0,0,0,18407.000000,0,,0.000000,0.000000,Futures,17018.300000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190829,29-AUG-2019,,,17359.500000,0,0,0,1711.400000,0,,0.000000,0.000000,Futures,17116.500000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBPCL-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBPCL-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBPCL-20190627,27-JUN-2019,,,387.950000,0,0,0,399.000000,0,,0.000000,0.000000,Futures,381.900000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBPCL-20190725,25-JUL-2019,,,389.750000,0,0,0,365.000000,0,,0.000000,0.000000,Futures,383.650000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBPCL-20190829,29-AUG-2019,,,392.000000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,385.850000,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200130,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200330,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200429,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200528,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200629,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200730,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200827,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200929,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20201029,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20201127,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200130,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200330,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200429,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200528,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200629,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200730,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200827,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200929,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20201029,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20201127,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200130,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200330,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200429,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200528,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200629,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200730,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200827,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200929,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20201029,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20201127,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200330,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200429,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200528,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200629,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200730,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200827,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200929,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20201029,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20201127,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200429,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200528,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200629,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200730,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200827,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200929,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201029,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201127,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200827,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200929,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201029,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201127,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200827,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200929,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201029,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201127,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200929,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201029,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201127,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD