Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
01-AUG-2019,0,NORMAL,,FUTURES,DAAPL-20190816-20190920,16-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DAAPL-20190816,19-AUG-2019,,,218.000000,0,0,0,201.000000,0,,0.000000,0.000000,Futures,209.020000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DAAPL-20190920,23-SEP-2019,,,218.000000,0,0,0,204.880000,0,,0.000000,0.000000,Futures,209.020000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DACC-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DACC-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DACC-20190829,29-AUG-2019,,,1567.600000,0,0,0,1723.000000,0,,0.000000,0.000000,Futures,1522.050000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DACC-20190926,26-SEP-2019,,,1574.850000,0,0,0,1608.650000,0,,0.000000,0.000000,Futures,1529.050000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DACC-20191031,31-OCT-2019,,,1583.900000,0,0,0,1608.650000,0,,0.000000,0.000000,Futures,1537.900000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190829,29-AUG-2019,,,379.300000,0,0,0,411.000000,0,,0.000000,0.000000,Futures,372.750000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190926,26-SEP-2019,,,381.050000,0,0,0,421.650000,0,,0.000000,0.000000,Futures,374.450000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DADANIPORTS-20191031,31-OCT-2019,,,383.250000,0,0,0,386.050000,0,,0.000000,0.000000,Futures,376.650000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DAH-20190819-20190916,19-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DAH-20190819-20191014,19-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DAH-20190819,19-AUG-2019,,,1787.000000,0,0,0,2170.000000,0,,0.000000,0.000000,1 Metric Tonne,1767.500000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DAH-20190916,16-SEP-2019,,,1795.000000,0,0,0,2175.000000,0,,0.000000,0.000000,1 Metric Tonne,1775.500000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DAH-20191014,14-OCT-2019,,,1800.500000,0,0,0,2180.000000,0,,0.000000,0.000000,1 Metric Tonne,1781.000000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DAH-20191118,18-NOV-2019,,,1805.500000,0,0,0,2180.000000,0,,0.000000,0.000000,1 Metric Tonne,1786.000000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DAH-20191216,16-DEC-2019,,,1810.500000,0,0,0,1774.000000,0,,0.000000,0.000000,1 Metric Tonne,1791.000000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DAH-20200113,13-JAN-2020,,,1815.500000,0,0,0,1864.500000,0,,0.000000,0.000000,1 Metric Tonne,1796.000000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190829,29-AUG-2019,,,202.850000,0,0,0,230.000000,0,,0.000000,0.000000,Futures,197.700000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190926,26-SEP-2019,,,203.750000,0,0,0,222.950000,0,,0.000000,0.000000,Futures,198.600000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20191031,31-OCT-2019,,,204.950000,0,0,0,222.950000,0,,0.000000,0.000000,Futures,199.750000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190829,29-AUG-2019,,,1528.100000,0,0,0,1429.000000,0,,0.000000,0.000000,Futures,1511.400000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190926,26-SEP-2019,,,1535.150000,0,0,0,1382.000000,0,,0.000000,0.000000,Futures,1518.350000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DASIANPAINT-20191031,31-OCT-2019,,,1544.050000,0,0,0,1518.300000,0,,0.000000,0.000000,Futures,1527.150000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DAUD-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DAUD-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DAUD-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DAUD-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DAUD-20190916,16-SEP-2019,,,68.530000,68.580000,68.700000,68.070000,68.070000,13,,70.830000,68.070000,1 Australian Dollar,68.070000,10,124,68.490769,USD
01-AUG-2019,0,NORMAL,,FUTURES,DAUD-20191216,16-DEC-2019,,,68.710000,0,0,0,72.160000,0,,0.000000,0.000000,1 Australian Dollar,68.250000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DAUD-20200316,16-MAR-2020,,,68.880000,0,0,0,71.560000,0,,0.000000,0.000000,1 Australian Dollar,68.410000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DAUD-20200615,15-JUN-2020,,,69.030000,0,0,0,69.150000,0,,0.000000,0.000000,1 Australian Dollar,68.550000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190829,29-AUG-2019,,,573.900000,567.950000,567.950000,544.750000,551.150000,427,,574.450000,544.750000,Futures,553.050000,13,13,556.018969,USD
01-AUG-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190926,26-SEP-2019,,,576.550000,0,0,0,631.250000,0,,0.000000,0.000000,Futures,555.600000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20191031,31-OCT-2019,,,579.850000,0,0,0,562.200000,0,,0.000000,0.000000,Futures,558.800000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DAXSB-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DAXSB-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DAXSB-20190829,29-AUG-2019,,,677.200000,675.000000,675.100000,670.950000,670.950000,409,,748.550000,669.550000,Futures,672.300000,13,4,674.641442,USD
01-AUG-2019,0,NORMAL,,FUTURES,DAXSB-20190926,26-SEP-2019,,,680.350000,0,0,0,800.450000,0,,0.000000,0.000000,Futures,675.400000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DAXSB-20191031,31-OCT-2019,,,684.250000,0,0,0,734.100000,0,,0.000000,0.000000,Futures,679.300000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190829,29-AUG-2019,,,2528.100000,0,0,0,2860.000000,0,,0.000000,0.000000,Futures,2548.950000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190926,26-SEP-2019,,,2539.750000,0,0,0,2865.850000,0,,0.000000,0.000000,Futures,2560.700000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20191031,31-OCT-2019,,,2554.450000,0,0,0,2585.300000,0,,0.000000,0.000000,Futures,2575.450000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190829,29-AUG-2019,,,3267.050000,0,0,0,3533.000000,0,,0.000000,0.000000,Futures,3236.450000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190926,26-SEP-2019,,,3282.100000,0,0,0,3642.200000,0,,0.000000,0.000000,Futures,3251.350000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20191031,31-OCT-2019,,,3301.050000,0,0,0,3092.300000,0,,0.000000,0.000000,Futures,3270.100000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190829,29-AUG-2019,,,107.200000,0,0,0,137.000000,0,,0.000000,0.000000,Futures,106.000000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190926,26-SEP-2019,,,107.700000,0,0,0,121.400000,0,,0.000000,0.000000,Futures,106.500000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBANKBARODA-20191031,31-OCT-2019,,,108.300000,0,0,0,121.400000,0,,0.000000,0.000000,Futures,107.100000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190829,29-AUG-2019,,,339.150000,338.250000,338.650000,329.000000,329.000000,15,,344.000000,329.000000,Futures,325.350000,15,1,335.983333,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190926,26-SEP-2019,,,340.700000,0,0,0,351.150000,0,,0.000000,0.000000,Futures,326.850000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20191031,31-OCT-2019,,,342.700000,0,0,0,351.150000,0,,0.000000,0.000000,Futures,328.750000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190829,29-AUG-2019,,,14505.400000,0,0,0,1711.400000,0,,0.000000,0.000000,Futures,14708.250000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190926,26-SEP-2019,,,14572.350000,0,0,0,16792.700000,0,,0.000000,0.000000,Futures,14776.100000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20191031,31-OCT-2019,,,14656.400000,0,0,0,15228.300000,0,,0.000000,0.000000,Futures,14861.350000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBPCL-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBPCL-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBPCL-20190829,29-AUG-2019,,,347.100000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,345.200000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBPCL-20190926,26-SEP-2019,,,348.700000,0,0,0,392.200000,0,,0.000000,0.000000,Futures,346.750000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBPCL-20191031,31-OCT-2019,,,350.700000,0,0,0,345.450000,0,,0.000000,0.000000,Futures,348.750000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,0.270000,0,,0.270000,0.270000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200130,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200330,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200429,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200528,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200629,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200730,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200827,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200929,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190829-20201029,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190829-20201127,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190829-20201229,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190829-20210128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200330,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200429,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200528,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200629,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200730,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200827,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200929,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20201029,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20201127,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20201229,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20210128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200429,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200528,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200629,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200730,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200827,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200929,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201029,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201127,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201229,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20210128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200827,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200929,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201029,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201127,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201229,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128-20210128,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200827,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200929,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201029,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201127,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201229,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210128,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200929,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201029,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201127,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201229,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210128,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201029,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201127,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201229,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210128,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201127,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201229,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210128,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD