Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
05-MAY-2020,0,NORMAL,,FUTURES,DAAPL-20200515-20200619,15-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DAAPL-20200515,15-MAY-2020,,,289.320000,0,0,0,246.000000,0,,0.000000,0.000000,Futures,293.360000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DAAPL-20200619,19-JUN-2020,,,289.320000,0,0,0,246.000000,0,,0.000000,0.000000,Futures,293.360000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DACC-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DACC-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DACC-20200528,28-MAY-2020,,,1131.050000,0,0,0,1405.750000,0,,0.000000,0.000000,Futures,1138.700000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DACC-20200625,25-JUN-2020,,,1136.300000,0,0,0,980.600000,0,,0.000000,0.000000,Futures,1143.950000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DACC-20200730,30-JUL-2020,,,1142.850000,0,0,0,1195.450000,0,,0.000000,0.000000,Futures,1150.550000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200528,28-MAY-2020,,,267.350000,0,0,0,359.450000,0,,0.000000,0.000000,Futures,264.050000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200625,25-JUN-2020,,,268.600000,0,0,0,251.950000,0,,0.000000,0.000000,Futures,265.250000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200730,30-JUL-2020,,,270.150000,0,0,0,294.150000,0,,0.000000,0.000000,Futures,266.800000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200528,28-MAY-2020,,,162.950000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,165.400000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200625,25-JUN-2020,,,163.700000,0,0,0,146.200000,0,,0.000000,0.000000,Futures,166.150000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200730,30-JUL-2020,,,164.650000,0,0,0,174.050000,0,,0.000000,0.000000,Futures,167.100000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200528,28-MAY-2020,,,1683.150000,0,0,0,1873.700000,0,,0.000000,0.000000,Futures,1625.000000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200625,25-JUN-2020,,,1690.900000,0,0,0,1641.300000,0,,0.000000,0.000000,Futures,1632.500000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200730,30-JUL-2020,,,1700.650000,0,0,0,1783.100000,0,,0.000000,0.000000,Futures,1641.950000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DAUD-20200615-20200914,15-JUN-2020,,,,-0.010000,-0.010000,-0.010000,-0.010000,530,,0.050000,-0.050000,1 Australian Dollar,,8,0,-0.010000,USD
05-MAY-2020,0,NORMAL,,FUTURES,DAUD-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DAUD-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DAUD-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DAUD-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DAUD-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DAUD-20200615,15-JUN-2020,,,64.320000,64.430000,64.600000,64.180000,64.470000,613,,70.360000,57.020000,1 Australian Dollar,64.470000,38,224,64.452463,USD
05-MAY-2020,0,NORMAL,,FUTURES,DAUD-20200914,14-SEP-2020,,,64.320000,64.340000,64.540000,64.340000,64.490000,530,,69.720000,56.990000,1 Australian Dollar,64.470000,8,8,64.465226,USD
05-MAY-2020,0,NORMAL,,FUTURES,DAUD-20201214,14-DEC-2020,,,64.320000,0,0,0,69.090000,0,,0.000000,0.000000,1 Australian Dollar,64.470000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DAUD-20210315,15-MAR-2021,,,64.310000,0,0,0,61.150000,0,,0.000000,0.000000,1 Australian Dollar,64.460000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200528,28-MAY-2020,,,655.750000,667.050000,667.050000,642.450000,642.450000,7,,667.050000,623.300000,Futures,633.900000,7,3,653.564285,USD
05-MAY-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200625,25-JUN-2020,,,658.800000,0,0,0,366.800000,0,,0.000000,0.000000,Futures,636.800000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200730,30-JUL-2020,,,662.600000,0,0,0,634.550000,0,,0.000000,0.000000,Futures,640.500000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DAXSB-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DAXSB-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DAXSB-20200528,28-MAY-2020,,,404.350000,416.000000,416.900000,390.550000,391.450000,32,,462.050000,390.550000,Futures,390.400000,31,8,404.220312,USD
05-MAY-2020,0,NORMAL,,FUTURES,DAXSB-20200625,25-JUN-2020,,,406.200000,0,0,0,341.400000,0,,0.000000,0.000000,Futures,392.200000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DAXSB-20200730,30-JUL-2020,,,408.550000,0,0,0,451.050000,0,,0.000000,0.000000,Futures,394.450000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200528,28-MAY-2020,,,2451.400000,0,0,0,2984.150000,0,,0.000000,0.000000,Futures,2431.600000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200625,25-JUN-2020,,,2462.700000,0,0,0,2138.600000,0,,0.000000,0.000000,Futures,2442.800000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200730,30-JUL-2020,,,2476.900000,0,0,0,2659.700000,0,,0.000000,0.000000,Futures,2456.900000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200528,28-MAY-2020,,,2087.550000,0,0,0,4836.950000,0,,0.000000,0.000000,Futures,2009.600000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200625,25-JUN-2020,,,2097.150000,0,0,0,2835.800000,0,,0.000000,0.000000,Futures,2018.900000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200730,30-JUL-2020,,,2109.250000,0,0,0,2350.300000,0,,0.000000,0.000000,Futures,2030.500000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200528,28-MAY-2020,,,46.000000,0,0,0,79.550000,0,,0.000000,0.000000,Futures,44.150000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200625,25-JUN-2020,,,46.250000,0,0,0,56.850000,0,,0.000000,0.000000,Futures,44.350000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200730,30-JUL-2020,,,46.500000,0,0,0,49.850000,0,,0.000000,0.000000,Futures,44.600000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200528,28-MAY-2020,,,534.500000,545.900000,551.000000,535.450000,535.450000,5,,551.000000,491.550000,Futures,529.950000,5,0,546.460000,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200625,25-JUN-2020,,,537.000000,0,0,0,477.800000,0,,0.000000,0.000000,Futures,532.400000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200730,30-JUL-2020,,,540.100000,0,0,0,521.450000,0,,0.000000,0.000000,Futures,535.500000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200528,28-MAY-2020,,,9963.200000,0,0,0,13382.550000,0,,0.000000,0.000000,Futures,9952.350000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200625,25-JUN-2020,,,10009.150000,0,0,0,10015.200000,0,,0.000000,0.000000,Futures,9998.250000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200730,30-JUL-2020,,,10066.900000,0,0,0,10759.800000,0,,0.000000,0.000000,Futures,10055.950000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBPCL-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBPCL-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBPCL-20200528,28-MAY-2020,,,349.200000,0,0,0,451.200000,0,,0.000000,0.000000,Futures,348.300000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBPCL-20200625,25-JUN-2020,,,350.850000,0,0,0,286.550000,0,,0.000000,0.000000,Futures,349.900000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBPCL-20200730,30-JUL-2020,,,352.850000,0,0,0,375.100000,0,,0.000000,0.000000,Futures,351.950000,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,-2.500000,0,,-2.460000,-2.590000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210128,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210225,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210330,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210429,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210527,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210729,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210830,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20211028,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210128,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210225,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210330,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210429,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210527,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210629,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210729,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210830,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20211028,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210128,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210225,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210330,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210429,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210527,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210629,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210729,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210830,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20211028,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210330,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210429,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210527,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210629,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210729,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210830,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200827-20211028,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210527,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210629,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210729,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210830,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210929,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200929-20211028,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210527,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210629,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210729,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210830,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210929,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20211028,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210629,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210729,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210830,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210929,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201127-20211028,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210729,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210830,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210929,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210830,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210929,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210128-20211028,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-MAY-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD