Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
07-MAY-2019,0,NORMAL,,FUTURES,DAAPL-20190517-20190621,17-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DAAPL-20190517,20-MAY-2019,,,208.200000,0,0,0,186.000000,0,,0.000000,0.000000,Futures,204.240000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DAAPL-20190621,24-JUN-2019,,,208.200000,0,0,0,186.000000,0,,0.000000,0.000000,Futures,204.240000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DACC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DACC-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DACC-20190530,30-MAY-2019,,,1623.650000,0,0,0,1413.600000,0,,0.000000,0.000000,Futures,1613.100000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DACC-20190627,27-JUN-2019,,,1643.700000,0,0,0,1654.000000,0,,0.000000,0.000000,Futures,1617.850000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DACC-20190725,25-JUL-2019,,,1663.750000,0,0,0,1654.000000,0,,0.000000,0.000000,Futures,1622.600000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190530,30-MAY-2019,,,381.900000,0,0,0,334.700000,0,,0.000000,0.000000,Futures,373.100000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190627,27-JUN-2019,,,383.700000,0,0,0,389.000000,0,,0.000000,0.000000,Futures,377.650000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190725,25-JUL-2019,,,385.500000,0,0,0,398.000000,0,,0.000000,0.000000,Futures,382.200000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DAH-20190513-20190617,13-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DAH-20190513-20190715,13-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DAH-20190513,13-MAY-2019,,,1778.500000,0,0,0,1945.000000,0,,0.000000,0.000000,1 Metric Tonne,1800.000000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DAH-20190617,17-JUN-2019,,,1783.500000,0,0,0,2160.000000,0,,0.000000,0.000000,1 Metric Tonne,1805.000000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DAH-20190715,15-JUL-2019,,,1788.500000,0,0,0,2165.000000,0,,0.000000,0.000000,1 Metric Tonne,1810.000000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DAH-20190819,19-AUG-2019,,,1793.500000,0,0,0,2170.000000,0,,0.000000,0.000000,1 Metric Tonne,1815.000000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DAH-20190916,16-SEP-2019,,,1798.500000,0,0,0,2175.000000,0,,0.000000,0.000000,1 Metric Tonne,1820.000000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DAH-20191014,14-OCT-2019,,,1803.500000,0,0,0,2180.000000,0,,0.000000,0.000000,1 Metric Tonne,1825.000000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190530,30-MAY-2019,,,220.450000,0,0,0,216.700000,0,,0.000000,0.000000,Futures,219.700000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190627,27-JUN-2019,,,221.200000,0,0,0,242.000000,0,,0.000000,0.000000,Futures,221.150000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190725,25-JUL-2019,,,221.950000,0,0,0,230.000000,0,,0.000000,0.000000,Futures,222.600000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190530,30-MAY-2019,,,1423.000000,0,0,0,1441.650000,0,,0.000000,0.000000,Futures,1396.000000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190627,27-JUN-2019,,,1423.000000,0,0,0,1551.000000,0,,0.000000,0.000000,Futures,1396.500000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190725,25-JUL-2019,,,1440.000000,0,0,0,1475.000000,0,,0.000000,0.000000,Futures,1435.050000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DAUD-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DAUD-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DAUD-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DAUD-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DAUD-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DAUD-20190617,17-JUN-2019,,,70.050000,70.150000,70.410000,70.120000,70.140000,21,,72.110000,69.800000,1 Australian Dollar,70.140000,12,107,70.254285,USD
07-MAY-2019,0,NORMAL,,FUTURES,DAUD-20190916,16-SEP-2019,,,70.210000,0,0,0,72.080000,0,,0.000000,0.000000,1 Australian Dollar,70.310000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DAUD-20191216,16-DEC-2019,,,70.380000,0,0,0,72.160000,0,,0.000000,0.000000,1 Australian Dollar,70.480000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DAUD-20200316,16-MAR-2020,,,70.550000,0,0,0,71.560000,0,,0.000000,0.000000,1 Australian Dollar,70.630000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190530,30-MAY-2019,,,780.500000,786.150000,791.300000,772.250000,774.450000,326,,836.100000,772.250000,Futures,773.200000,18,13,780.820092,USD
07-MAY-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190627,27-JUN-2019,,,784.750000,0,0,0,798.000000,0,,0.000000,0.000000,Futures,779.800000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190725,25-JUL-2019,,,789.000000,0,0,0,825.000000,0,,0.000000,0.000000,Futures,786.400000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DAXSB-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DAXSB-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DAXSB-20190530,30-MAY-2019,,,753.800000,754.800000,757.650000,747.450000,747.450000,189,,772.150000,747.450000,Futures,749.000000,7,13,757.544179,USD
07-MAY-2019,0,NORMAL,,FUTURES,DAXSB-20190627,27-JUN-2019,,,758.000000,0,0,0,778.000000,0,,0.000000,0.000000,Futures,754.050000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DAXSB-20190725,25-JUL-2019,,,762.200000,0,0,0,760.000000,0,,0.000000,0.000000,Futures,759.100000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190530,30-MAY-2019,,,3036.000000,0,0,0,2901.800000,0,,0.000000,0.000000,Futures,3040.450000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190627,27-JUN-2019,,,3040.000000,0,0,0,2801.000000,0,,0.000000,0.000000,Futures,3040.000000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190725,25-JUL-2019,,,3044.000000,0,0,0,3080.000000,0,,0.000000,0.000000,Futures,3039.550000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190530,30-MAY-2019,,,3063.350000,0,0,0,2691.150000,0,,0.000000,0.000000,Futures,3041.000000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190627,27-JUN-2019,,,3077.000000,0,0,0,3044.000000,0,,0.000000,0.000000,Futures,3064.850000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190725,25-JUL-2019,,,3090.650000,0,0,0,3150.000000,0,,0.000000,0.000000,Futures,3088.700000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190530,30-MAY-2019,,,116.800000,0,0,0,104.000000,0,,0.000000,0.000000,Futures,113.200000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190627,27-JUN-2019,,,117.400000,0,0,0,130.000000,0,,0.000000,0.000000,Futures,113.600000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190725,25-JUL-2019,,,118.000000,0,0,0,125.000000,0,,0.000000,0.000000,Futures,114.000000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190530-20190627-CA,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190530-CA,30-MAY-2019,,,336.000000,324.850000,324.850000,324.600000,324.600000,3,,335.250000,318.000000,Futures,325.350000,2,2,324.766666,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190627-CA,27-JUN-2019,,,335.200000,0,0,0,324.500000,0,,0.000000,0.000000,Futures,324.600000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190725,25-JUL-2019,,,336.650000,0,0,0,330.000000,0,,0.000000,0.000000,Futures,326.650000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190530,30-MAY-2019,,,18070.750000,0,0,0,19308.150000,0,,0.000000,0.000000,Futures,17761.350000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190627,27-JUN-2019,,,18115.250000,0,0,0,18407.000000,0,,0.000000,0.000000,Futures,17829.500000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190725,25-JUL-2019,,,18318.500000,0,0,0,18407.000000,0,,0.000000,0.000000,Futures,18304.650000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBPCL-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBPCL-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBPCL-20190530,30-MAY-2019,,,391.800000,0,0,0,341.600000,0,,0.000000,0.000000,Futures,380.750000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBPCL-20190627,27-JUN-2019,,,393.600000,0,0,0,399.000000,0,,0.000000,0.000000,Futures,382.550000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBPCL-20190725,25-JUL-2019,,,395.400000,0,0,0,365.000000,0,,0.000000,0.000000,Futures,384.350000,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,0.630000,0,,0.670000,0.620000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191128,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200130,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200330,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200429,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200528,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200629,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200827,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200929,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190530-20201029,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200130,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200330,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200429,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200528,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200629,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200730,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200827,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200929,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190627-20201029,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200130,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200330,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200429,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200528,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200629,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200730,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200827,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200929,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190730-20201029,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200130,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200330,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200429,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200528,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200629,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200730,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200827,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200929,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190829-20201029,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200330,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200429,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200528,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200629,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200730,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200827,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200929,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190927-20201029,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200429,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200528,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200629,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200730,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200827,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200929,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201029,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200827,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200929,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201029,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200827,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200929,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201029,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD