Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
02-DEC-2019,0,NORMAL,,FUTURES,DAAPL-20191220-20200117,20-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DAAPL-20191220,23-DEC-2019,,,267.920000,0,0,0,236.240000,0,,0.000000,0.000000,Futures,265.620000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DAAPL-20200117,20-JAN-2020,,,267.920000,0,0,0,264.520000,0,,0.000000,0.000000,Futures,265.620000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DACC-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DACC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DACC-20191226,26-DEC-2019,,,1528.650000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1537.100000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DACC-20200130,30-JAN-2020,,,1537.500000,0,0,0,1589.800000,0,,0.000000,0.000000,Futures,1545.950000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DACC-20200227,27-FEB-2020,,,1544.600000,0,0,0,1532.200000,0,,0.000000,0.000000,Futures,1553.100000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DADANIPORTS-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DADANIPORTS-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DADANIPORTS-20191226,26-DEC-2019,,,383.700000,0,0,0,425.000000,0,,0.000000,0.000000,Futures,379.200000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DADANIPORTS-20200130,30-JAN-2020,,,385.900000,0,0,0,401.250000,0,,0.000000,0.000000,Futures,381.350000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DADANIPORTS-20200227,27-FEB-2020,,,387.700000,0,0,0,376.500000,0,,0.000000,0.000000,Futures,383.150000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DAH-20191216-20200113,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DAH-20191216-20200217,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DAH-20191216,16-DEC-2019,,,1785.000000,0,0,0,1774.000000,0,,0.000000,0.000000,1 Metric Tonne,1806.000000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DAH-20200113,13-JAN-2020,,,1768.500000,0,0,0,1864.500000,0,,0.000000,0.000000,1 Metric Tonne,1788.500000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DAH-20200217,17-FEB-2020,,,1774.000000,0,0,0,1807.000000,0,,0.000000,0.000000,1 Metric Tonne,1793.500000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DAH-20200316,16-MAR-2020,,,1779.000000,0,0,0,1830.000000,0,,0.000000,0.000000,1 Metric Tonne,1798.500000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DAH-20200409,09-APR-2020,,,1784.000000,0,0,0,1750.000000,0,,0.000000,0.000000,1 Metric Tonne,1803.500000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DAH-20200518,18-MAY-2020,,,1789.000000,0,0,0,1756.000000,0,,0.000000,0.000000,1 Metric Tonne,1808.500000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20191226,26-DEC-2019,,,205.550000,0,0,0,213.000000,0,,0.000000,0.000000,Futures,210.650000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20200130,30-JAN-2020,,,206.700000,0,0,0,205.050000,0,,0.000000,0.000000,Futures,211.850000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20200227,27-FEB-2020,,,207.650000,0,0,0,207.100000,0,,0.000000,0.000000,Futures,212.850000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DASIANPAINT-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DASIANPAINT-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DASIANPAINT-20191226,26-DEC-2019,,,1713.450000,0,0,0,1797.000000,0,,0.000000,0.000000,Futures,1744.850000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DASIANPAINT-20200130,30-JAN-2020,,,1723.350000,0,0,0,1834.750000,0,,0.000000,0.000000,Futures,1754.900000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DASIANPAINT-20200227,27-FEB-2020,,,1731.300000,0,0,0,1732.450000,0,,0.000000,0.000000,Futures,1763.000000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DAUD-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DAUD-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DAUD-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DAUD-20191216,16-DEC-2019,,,67.630000,67.800000,68.190000,67.800000,68.190000,32,,69.330000,66.900000,1 Australian Dollar,68.190000,18,51,68.030625,USD
02-DEC-2019,0,NORMAL,,FUTURES,DAUD-20200316,16-MAR-2020,,,67.790000,0,0,0,71.560000,0,,0.000000,0.000000,1 Australian Dollar,68.350000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DAUD-20200615,15-JUN-2020,,,67.940000,0,0,0,69.150000,0,,0.000000,0.000000,1 Australian Dollar,68.500000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DAUD-20200914,14-SEP-2020,,,68.070000,0,0,0,69.230000,0,,0.000000,0.000000,1 Australian Dollar,68.650000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20191226,26-DEC-2019,,,451.850000,451.250000,453.000000,450.950000,450.950000,3,,462.050000,448.000000,Futures,451.850000,3,11,451.733333,USD
02-DEC-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20200130,30-JAN-2020,,,454.450000,0,0,0,476.400000,0,,0.000000,0.000000,Futures,454.450000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20200227,27-FEB-2020,,,456.550000,0,0,0,454.350000,0,,0.000000,0.000000,Futures,456.550000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DAXSB-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DAXSB-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DAXSB-20191226,26-DEC-2019,,,742.200000,745.500000,746.450000,744.800000,746.450000,3,,764.000000,744.800000,Futures,747.100000,3,2,745.583333,USD
02-DEC-2019,0,NORMAL,,FUTURES,DAXSB-20200130,30-JAN-2020,,,746.500000,0,0,0,746.550000,0,,0.000000,0.000000,Futures,751.450000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DAXSB-20200227,27-FEB-2020,,,749.950000,0,0,0,758.400000,0,,0.000000,0.000000,Futures,754.900000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20191226,26-DEC-2019,,,3189.600000,0,0,0,3015.000000,0,,0.000000,0.000000,Futures,3171.200000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20200130,30-JAN-2020,,,3208.000000,0,0,0,3292.450000,0,,0.000000,0.000000,Futures,3189.500000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20200227,27-FEB-2020,,,3222.800000,0,0,0,3229.650000,0,,0.000000,0.000000,Futures,3204.250000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20191226,26-DEC-2019,,,4091.650000,0,0,0,4061.000000,0,,0.000000,0.000000,Futures,3965.400000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20200130,30-JAN-2020,,,4115.250000,0,0,0,4083.450000,0,,0.000000,0.000000,Futures,3988.300000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20200227,27-FEB-2020,,,4134.250000,0,0,0,4144.750000,0,,0.000000,0.000000,Futures,4006.700000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBANKBARODA-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBANKBARODA-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBANKBARODA-20191226,26-DEC-2019,,,105.350000,0,0,0,97.200000,0,,0.000000,0.000000,Futures,104.800000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBANKBARODA-20200130,30-JAN-2020,,,105.950000,0,0,0,98.550000,0,,0.000000,0.000000,Futures,105.400000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBANKBARODA-20200227,27-FEB-2020,,,106.450000,0,0,0,107.500000,0,,0.000000,0.000000,Futures,105.900000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20191226,26-DEC-2019,,,444.350000,477.750000,477.750000,464.150000,464.150000,2,,477.750000,440.000000,Futures,460.350000,2,11,470.950000,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20200130,30-JAN-2020,,,446.900000,0,0,0,379.400000,0,,0.000000,0.000000,Futures,463.000000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20200227,27-FEB-2020,,,448.950000,0,0,0,441.200000,0,,0.000000,0.000000,Futures,465.150000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20191226,26-DEC-2019,,,16211.750000,0,0,0,14350.000000,0,,0.000000,0.000000,Futures,15942.550000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20200130,30-JAN-2020,,,16305.300000,0,0,0,15517.850000,0,,0.000000,0.000000,Futures,16034.550000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20200227,27-FEB-2020,,,16380.500000,0,0,0,16378.450000,0,,0.000000,0.000000,Futures,16108.500000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBPCL-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBPCL-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBPCL-20191226,26-DEC-2019,,,513.750000,0,0,0,487.000000,0,,0.000000,0.000000,Futures,501.950000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBPCL-20200130,30-JAN-2020,,,516.700000,0,0,0,533.850000,0,,0.000000,0.000000,Futures,504.850000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBPCL-20200227,27-FEB-2020,,,519.100000,0,0,0,515.300000,0,,0.000000,0.000000,Futures,507.150000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,0.690000,0,,0.730000,0.690000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200827,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200929,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201029,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201127,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201229,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210128,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210225,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210527,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200929,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201029,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201127,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201229,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210128,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210225,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210527,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201029,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201127,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201229,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210128,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210225,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210527,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201127,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201229,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210128,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210225,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210330,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210527,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201229,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210128,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210225,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210330,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210429,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210527,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210128,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210225,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210330,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210429,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210527,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210128,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210225,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210330,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210429,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210527,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210128,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210225,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210330,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210429,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210527,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD