Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
31-JUL-2020,0,NORMAL,,FUTURES,DAAPL-20200821-20200918,21-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DAAPL-20200821,21-AUG-2020,,,380.180000,0,0,0,306.000000,0,,0.000000,0.000000,Futures,384.780000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DAAPL-20200918,18-SEP-2020,,,380.180000,0,0,0,386.000000,0,,0.000000,0.000000,Futures,384.780000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DACC-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DACC-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DACC-20200827,27-AUG-2020,,,1453.650000,0,0,0,1292.850000,0,,0.000000,0.000000,Futures,1431.550000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DACC-20200924,24-SEP-2020,,,1460.350000,0,0,0,1284.750000,0,,0.000000,0.000000,Futures,1438.150000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DACC-20201029,29-OCT-2020,,,,0,0,0,1430.550000,0,,0.000000,0.000000,Futures,1446.450000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200827,27-AUG-2020,,,313.900000,0,0,0,337.150000,0,,0.000000,0.000000,Futures,316.550000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200924,24-SEP-2020,,,315.350000,0,0,0,357.100000,0,,0.000000,0.000000,Futures,318.000000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DADANIPORTS-20201029,29-OCT-2020,,,,0,0,0,319.500000,0,,0.000000,0.000000,Futures,319.850000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200827,27-AUG-2020,,,222.250000,0,0,0,194.400000,0,,0.000000,0.000000,Futures,221.050000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200924,24-SEP-2020,,,223.250000,0,0,0,191.400000,0,,0.000000,0.000000,Futures,222.050000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20201029,29-OCT-2020,,,,0,0,0,218.000000,0,,0.000000,0.000000,Futures,223.350000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200827,27-AUG-2020,,,1751.100000,0,0,0,1670.200000,0,,0.000000,0.000000,Futures,1722.850000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200924,24-SEP-2020,,,1759.200000,0,0,0,1773.550000,0,,0.000000,0.000000,Futures,1730.800000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DASIANPAINT-20201029,29-OCT-2020,,,,0,0,0,1764.000000,0,,0.000000,0.000000,Futures,1740.800000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DAUD-20200914-20201214,14-SEP-2020,,,,-0.010000,-0.010000,-0.010000,-0.010000,436,,0.030000,-0.030000,1 Australian Dollar,,10,0,-0.010000,USD
31-JUL-2020,0,NORMAL,,FUTURES,DAUD-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DAUD-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DAUD-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DAUD-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DAUD-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DAUD-20200914,14-SEP-2020,,,71.830000,72.270000,72.270000,71.790000,71.790000,437,,72.270000,56.990000,1 Australian Dollar,71.410000,11,60,71.850045,USD
31-JUL-2020,0,NORMAL,,FUTURES,DAUD-20201214,14-DEC-2020,,,71.850000,71.920000,71.960000,71.800000,71.800000,436,,71.960000,68.020000,1 Australian Dollar,71.430000,10,0,71.859082,USD
31-JUL-2020,0,NORMAL,,FUTURES,DAUD-20210315,15-MAR-2021,,,71.840000,0,0,0,61.150000,0,,0.000000,0.000000,1 Australian Dollar,71.420000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DAUD-20210614,14-JUN-2021,,,71.830000,0,0,0,68.430000,0,,0.000000,0.000000,1 Australian Dollar,71.410000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200827,27-AUG-2020,,,824.400000,830.050000,878.250000,826.050000,878.250000,35,,878.250000,781.800000,Futures,878.350000,20,4,859.872857,USD
31-JUL-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200924,24-SEP-2020,,,828.200000,0,0,0,801.000000,0,,0.000000,0.000000,Futures,882.400000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20201029,29-OCT-2020,,,,0,0,0,823.000000,0,,0.000000,0.000000,Futures,887.500000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DAXSB-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DAXSB-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DAXSB-20200827,27-AUG-2020,,,427.750000,425.750000,435.000000,425.750000,432.850000,25,,447.050000,425.750000,Futures,433.500000,24,3,430.222000,USD
31-JUL-2020,0,NORMAL,,FUTURES,DAXSB-20200924,24-SEP-2020,,,429.700000,0,0,0,431.000000,0,,0.000000,0.000000,Futures,435.500000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DAXSB-20201029,29-OCT-2020,,,,0,0,0,447.000000,0,,0.000000,0.000000,Futures,438.000000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200827,27-AUG-2020,,,3062.500000,0,0,0,2642.000000,0,,0.000000,0.000000,Futures,3017.800000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200924,24-SEP-2020,,,3076.650000,0,0,0,2859.700000,0,,0.000000,0.000000,Futures,3031.750000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20201029,29-OCT-2020,,,,0,0,0,3142.000000,0,,0.000000,0.000000,Futures,3049.250000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200827,27-AUG-2020,,,3232.600000,0,0,0,1979.300000,0,,0.000000,0.000000,Futures,3265.250000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200924,24-SEP-2020,,,3247.550000,0,0,0,2979.300000,0,,0.000000,0.000000,Futures,3280.300000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20201029,29-OCT-2020,,,,0,0,0,3330.000000,0,,0.000000,0.000000,Futures,3299.200000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200827,27-AUG-2020,,,46.150000,0,0,0,39.200000,0,,0.000000,0.000000,Futures,47.000000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200924,24-SEP-2020,,,46.350000,0,0,0,52.200000,0,,0.000000,0.000000,Futures,47.200000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBANKBARODA-20201029,29-OCT-2020,,,,0,0,0,48.000000,0,,0.000000,0.000000,Futures,47.500000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200827,27-AUG-2020,,,555.150000,551.000000,559.000000,551.000000,553.800000,162,,568.000000,551.000000,Futures,557.250000,19,52,555.324382,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200924,24-SEP-2020,,,557.700000,0,0,0,565.450000,0,,0.000000,0.000000,Futures,559.800000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20201029,29-OCT-2020,,,,0,0,0,574.000000,0,,0.000000,0.000000,Futures,563.050000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200827,27-AUG-2020,,,13041.600000,0,0,0,10032.000000,0,,0.000000,0.000000,Futures,13134.650000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200924,24-SEP-2020,,,13101.750000,0,0,0,11573.000000,0,,0.000000,0.000000,Futures,13195.250000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20201029,29-OCT-2020,,,,0,0,0,13357.000000,0,,0.000000,0.000000,Futures,13271.400000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBPCL-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBPCL-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBPCL-20200827,27-AUG-2020,,,420.950000,0,0,0,331.750000,0,,0.000000,0.000000,Futures,415.550000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBPCL-20200924,24-SEP-2020,,,422.900000,0,0,0,384.250000,0,,0.000000,0.000000,Futures,417.500000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBPCL-20201029,29-OCT-2020,,,,0,0,0,460.000000,0,,0.000000,0.000000,Futures,419.900000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210330,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210429,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210527,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210629,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210729,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210830,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20211028,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20211129,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20211229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20220128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210527,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210629,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210729,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210830,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210929,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20211028,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20211129,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20211229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20220128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210527,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210629,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210729,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210830,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210929,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20211028,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20211129,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20211229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20220128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210629,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210729,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210830,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210929,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20211028,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20211129,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20211229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20220128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210729,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210830,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210929,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20211129,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20211229,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20220128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210830,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210929,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20211028,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20211129,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20211229,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20220128,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210929,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211028,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211129,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211229,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20220128,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210929,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211028,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211129,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211229,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20220128,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20211028,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20211129,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20211229,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20220128,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD