Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
18-JUL-2019,0,NORMAL,,FUTURES,DAAPL-20190719-20190816,19-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DAAPL-20190719,22-JUL-2019,,,204.760000,0,0,0,190.440000,0,,0.000000,0.000000,Futures,204.980000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DAAPL-20190816,16-AUG-2019,,,204.760000,0,0,0,201.000000,0,,0.000000,0.000000,Futures,204.980000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DACC-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DACC-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DACC-20190725,25-JUL-2019,,,1596.200000,0,0,0,1654.000000,0,,0.000000,0.000000,Futures,1568.650000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DACC-20190829,29-AUG-2019,,,1605.400000,0,0,0,1723.000000,0,,0.000000,0.000000,Futures,1577.700000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DACC-20190926,26-SEP-2019,,,1612.800000,0,0,0,1608.650000,0,,0.000000,0.000000,Futures,1585.000000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190725,25-JUL-2019,,,417.550000,0,0,0,398.000000,0,,0.000000,0.000000,Futures,412.800000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190829,29-AUG-2019,,,419.950000,0,0,0,411.000000,0,,0.000000,0.000000,Futures,415.200000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190926,26-SEP-2019,,,421.900000,0,0,0,421.650000,0,,0.000000,0.000000,Futures,417.100000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DAH-20190819-20190916,19-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DAH-20190819-20191014,19-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DAH-20190819,19-AUG-2019,,,1844.000000,0,0,0,2170.000000,0,,0.000000,0.000000,1 Metric Tonne,1848.500000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DAH-20190916,16-SEP-2019,,,1850.000000,0,0,0,2175.000000,0,,0.000000,0.000000,1 Metric Tonne,1856.000000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DAH-20191014,14-OCT-2019,,,1853.000000,0,0,0,2180.000000,0,,0.000000,0.000000,1 Metric Tonne,1860.000000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DAH-20191118,18-NOV-2019,,,1858.000000,0,0,0,2180.000000,0,,0.000000,0.000000,1 Metric Tonne,1865.000000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DAH-20191216,16-DEC-2019,,,1863.000000,0,0,0,1774.000000,0,,0.000000,0.000000,1 Metric Tonne,1870.000000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DAH-20200113,13-JAN-2020,,,1868.000000,0,0,0,1864.500000,0,,0.000000,0.000000,1 Metric Tonne,1875.000000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190725,25-JUL-2019,,,219.500000,0,0,0,230.000000,0,,0.000000,0.000000,Futures,217.150000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190829,29-AUG-2019,,,220.750000,0,0,0,230.000000,0,,0.000000,0.000000,Futures,218.400000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190926,26-SEP-2019,,,221.800000,0,0,0,222.950000,0,,0.000000,0.000000,Futures,219.400000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190725,25-JUL-2019,,,1397.500000,0,0,0,1475.000000,0,,0.000000,0.000000,Futures,1386.300000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190829,29-AUG-2019,,,1405.550000,0,0,0,1429.000000,0,,0.000000,0.000000,Futures,1394.300000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190926,26-SEP-2019,,,1412.050000,0,0,0,1382.000000,0,,0.000000,0.000000,Futures,1400.750000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DAUD-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DAUD-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DAUD-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DAUD-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DAUD-20190916,16-SEP-2019,,,70.290000,70.450000,70.500000,70.450000,70.500000,14,,70.550000,68.760000,1 Australian Dollar,70.500000,6,95,70.483571,USD
18-JUL-2019,0,NORMAL,,FUTURES,DAUD-20191216,16-DEC-2019,,,70.440000,0,0,0,72.160000,0,,0.000000,0.000000,1 Australian Dollar,70.660000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DAUD-20200316,16-MAR-2020,,,70.580000,0,0,0,71.560000,0,,0.000000,0.000000,1 Australian Dollar,70.800000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DAUD-20200615,15-JUN-2020,,,70.710000,0,0,0,69.150000,0,,0.000000,0.000000,1 Australian Dollar,70.920000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190725,25-JUL-2019,,,573.800000,576.200000,576.200000,564.000000,574.350000,391,,624.900000,564.000000,Futures,570.450000,15,19,569.819309,USD
18-JUL-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190829,29-AUG-2019,,,577.100000,0,0,0,694.000000,0,,0.000000,0.000000,Futures,573.750000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190926,26-SEP-2019,,,579.800000,0,0,0,631.250000,0,,0.000000,0.000000,Futures,576.400000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DAXSB-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DAXSB-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DAXSB-20190725,25-JUL-2019,,,753.450000,755.950000,755.950000,739.350000,743.200000,224,,818.250000,739.350000,Futures,741.150000,20,8,744.182366,USD
18-JUL-2019,0,NORMAL,,FUTURES,DAXSB-20190829,29-AUG-2019,,,757.800000,0,0,0,819.000000,0,,0.000000,0.000000,Futures,745.400000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DAXSB-20190926,26-SEP-2019,,,761.300000,0,0,0,800.450000,0,,0.000000,0.000000,Futures,748.850000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190725,25-JUL-2019,,,2700.000000,0,0,0,3080.000000,0,,0.000000,0.000000,Futures,2633.400000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190829,29-AUG-2019,,,2715.600000,0,0,0,2860.000000,0,,0.000000,0.000000,Futures,2648.600000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190926,26-SEP-2019,,,2728.100000,0,0,0,2865.850000,0,,0.000000,0.000000,Futures,2660.800000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190725,25-JUL-2019,,,3467.300000,0,0,0,3150.000000,0,,0.000000,0.000000,Futures,3471.050000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190829,29-AUG-2019,,,3487.300000,0,0,0,3533.000000,0,,0.000000,0.000000,Futures,3491.100000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190926,26-SEP-2019,,,3503.400000,0,0,0,3642.200000,0,,0.000000,0.000000,Futures,3507.200000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190725,25-JUL-2019,,,127.450000,0,0,0,125.000000,0,,0.000000,0.000000,Futures,121.450000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190829,29-AUG-2019,,,128.200000,0,0,0,137.000000,0,,0.000000,0.000000,Futures,122.150000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190926,26-SEP-2019,,,128.750000,0,0,0,121.400000,0,,0.000000,0.000000,Futures,122.750000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190725,25-JUL-2019,,,346.650000,346.850000,347.300000,342.600000,342.600000,386,,368.900000,342.600000,Futures,342.850000,6,0,345.591450,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190829,29-AUG-2019,,,348.650000,0,0,0,351.000000,0,,0.000000,0.000000,Futures,344.800000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190926,26-SEP-2019,,,350.250000,0,0,0,351.150000,0,,0.000000,0.000000,Futures,346.400000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190725,25-JUL-2019,,,16017.950000,0,0,0,18407.000000,0,,0.000000,0.000000,Futures,15585.700000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190829,29-AUG-2019,,,16110.400000,0,0,0,1711.400000,0,,0.000000,0.000000,Futures,15675.650000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190926,26-SEP-2019,,,16184.700000,0,0,0,16792.700000,0,,0.000000,0.000000,Futures,15747.950000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBPCL-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBPCL-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBPCL-20190725,25-JUL-2019,,,353.200000,0,0,0,365.000000,0,,0.000000,0.000000,Futures,349.600000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBPCL-20190829,29-AUG-2019,,,355.250000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,351.600000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBPCL-20190926,26-SEP-2019,,,356.900000,0,0,0,392.200000,0,,0.000000,0.000000,Futures,353.250000,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200130,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200330,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200429,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200528,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200629,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200730,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200827,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200929,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20201029,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20201127,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20201229,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200130,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200330,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200429,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200528,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200629,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200730,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200827,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200929,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20201029,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20201127,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20201229,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200330,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200429,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200528,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200629,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200730,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200827,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200929,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20201029,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20201127,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20201229,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200429,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200528,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200629,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200730,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200827,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200929,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201029,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201127,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201229,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200827,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200929,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201029,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201127,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201229,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200827,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200929,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201029,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201127,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201229,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200929,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201029,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201127,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201229,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201029,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201127,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-202012129,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD