Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
27-JUL-2020,0,NORMAL,,FUTURES,DAAPL-20200821-20200918,21-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DAAPL-20200821,21-AUG-2020,,,371.400000,0,0,0,306.000000,0,,0.000000,0.000000,Futures,370.480000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DAAPL-20200918,18-SEP-2020,,,371.400000,0,0,0,386.000000,0,,0.000000,0.000000,Futures,370.480000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DACC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DACC-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DACC-20200730,30-JUL-2020,,,1344.900000,0,0,0,1195.450000,0,,0.000000,0.000000,Futures,1363.850000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DACC-20200827,27-AUG-2020,,,1351.100000,0,0,0,1292.850000,0,,0.000000,0.000000,Futures,1370.150000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DACC-20200924,24-SEP-2020,,,1357.350000,0,0,0,1284.750000,0,,0.000000,0.000000,Futures,1376.450000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200730,30-JUL-2020,,,309.650000,0,0,0,294.150000,0,,0.000000,0.000000,Futures,309.150000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200827,27-AUG-2020,,,311.100000,0,0,0,337.150000,0,,0.000000,0.000000,Futures,310.600000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200924,24-SEP-2020,,,312.500000,0,0,0,357.100000,0,,0.000000,0.000000,Futures,312.000000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200730,30-JUL-2020,,,201.100000,0,0,0,174.050000,0,,0.000000,0.000000,Futures,207.200000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200827,27-AUG-2020,,,202.050000,0,0,0,194.400000,0,,0.000000,0.000000,Futures,208.150000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200924,24-SEP-2020,,,203.000000,0,0,0,191.400000,0,,0.000000,0.000000,Futures,209.150000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200730,30-JUL-2020,,,1713.450000,0,0,0,1783.100000,0,,0.000000,0.000000,Futures,1778.750000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200827,27-AUG-2020,,,1721.350000,0,0,0,1670.200000,0,,0.000000,0.000000,Futures,1786.950000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200924,24-SEP-2020,,,1729.300000,0,0,0,1773.550000,0,,0.000000,0.000000,Futures,1795.200000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DAUD-20200914-20201214,14-SEP-2020,,,,-0.010000,0.010000,-0.010000,0.010000,522,,0.030000,-0.030000,1 Australian Dollar,,12,0,-0.008314,USD
27-JUL-2020,0,NORMAL,,FUTURES,DAUD-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DAUD-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DAUD-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DAUD-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DAUD-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DAUD-20200914,14-SEP-2020,,,71.010000,71.410000,71.500000,71.260000,71.340000,530,,71.720000,56.990000,1 Australian Dollar,71.450000,15,62,71.365905,USD
27-JUL-2020,0,NORMAL,,FUTURES,DAUD-20201214,14-DEC-2020,,,71.020000,71.410000,71.510000,71.270000,71.330000,522,,71.560000,68.020000,1 Australian Dollar,71.460000,12,0,71.373716,USD
27-JUL-2020,0,NORMAL,,FUTURES,DAUD-20210315,15-MAR-2021,,,71.020000,0,0,0,61.150000,0,,0.000000,0.000000,1 Australian Dollar,71.460000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DAUD-20210614,14-JUN-2021,,,71.010000,0,0,0,68.430000,0,,0.000000,0.000000,1 Australian Dollar,71.450000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200730,30-JUL-2020,,,811.300000,782.300000,784.100000,782.300000,784.100000,2,,844.050000,766.750000,Futures,779.500000,2,2,783.200000,USD
27-JUL-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200827,27-AUG-2020,,,815.050000,784.800000,784.800000,784.800000,784.800000,1,,784.800000,784.800000,Futures,783.100000,1,1,784.800000,USD
27-JUL-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200924,24-SEP-2020,,,818.800000,0,0,0,801.000000,0,,0.000000,0.000000,Futures,786.700000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DAXSB-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DAXSB-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DAXSB-20200730,30-JUL-2020,,,445.950000,438.550000,438.550000,431.350000,434.150000,10,,479.800000,403.200000,Futures,431.700000,9,1,434.400000,USD
27-JUL-2020,0,NORMAL,,FUTURES,DAXSB-20200827,27-AUG-2020,,,448.000000,433.750000,433.750000,433.750000,433.750000,1,,433.750000,433.750000,Futures,433.700000,1,1,433.750000,USD
27-JUL-2020,0,NORMAL,,FUTURES,DAXSB-20200924,24-SEP-2020,,,450.100000,0,0,0,431.000000,0,,0.000000,0.000000,Futures,435.700000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200730,30-JUL-2020,,,2987.950000,0,0,0,2659.700000,0,,0.000000,0.000000,Futures,3021.500000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200827,27-AUG-2020,,,3001.750000,0,0,0,2642.000000,0,,0.000000,0.000000,Futures,3035.450000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200924,24-SEP-2020,,,3015.600000,0,0,0,2859.700000,0,,0.000000,0.000000,Futures,3049.450000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200730,30-JUL-2020,,,3254.500000,0,0,0,2350.300000,0,,0.000000,0.000000,Futures,3172.200000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200827,27-AUG-2020,,,3269.550000,0,0,0,1979.300000,0,,0.000000,0.000000,Futures,3186.850000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200924,24-SEP-2020,,,3284.600000,0,0,0,2979.300000,0,,0.000000,0.000000,Futures,3201.550000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200730,30-JUL-2020,,,48.650000,0,0,0,49.850000,0,,0.000000,0.000000,Futures,46.650000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200827,27-AUG-2020,,,48.850000,0,0,0,39.200000,0,,0.000000,0.000000,Futures,46.900000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200924,24-SEP-2020,,,49.100000,0,0,0,52.200000,0,,0.000000,0.000000,Futures,47.100000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200730,30-JUL-2020,,,559.900000,548.350000,563.750000,548.350000,563.750000,24,,589.400000,548.350000,Futures,559.700000,6,302,557.377083,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200827,27-AUG-2020,,,562.500000,0,0,0,571.450000,0,,0.000000,0.000000,Futures,562.250000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200924,24-SEP-2020,,,565.100000,0,0,0,565.450000,0,,0.000000,0.000000,Futures,564.850000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200730,30-JUL-2020,,,13210.200000,0,0,0,10759.800000,0,,0.000000,0.000000,Futures,12914.900000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200827,27-AUG-2020,,,13271.150000,0,0,0,10032.000000,0,,0.000000,0.000000,Futures,12974.500000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200924,24-SEP-2020,,,13332.350000,0,0,0,11573.000000,0,,0.000000,0.000000,Futures,13034.350000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBPCL-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBPCL-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBPCL-20200730,30-JUL-2020,,,448.750000,0,0,0,375.100000,0,,0.000000,0.000000,Futures,457.850000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBPCL-20200827,27-AUG-2020,,,450.850000,0,0,0,331.750000,0,,0.000000,0.000000,Futures,459.950000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBPCL-20200924,24-SEP-2020,,,452.900000,0,0,0,384.250000,0,,0.000000,0.000000,Futures,462.100000,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210128,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210225,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210330,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210429,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210527,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210629,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210729,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210830,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20211028,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20211129,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20211229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210330,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210429,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210527,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210629,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210729,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210830,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20211028,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20211129,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20211229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210527,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210629,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210729,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210830,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210929,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20211028,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20211129,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20211229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210527,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210629,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210729,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210830,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210929,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20211028,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20211129,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20211229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210629,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210729,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210830,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210929,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20211028,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20211129,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20211229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210729,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210830,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210929,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20211129,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20211229,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210830,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210929,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20211028,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20211129,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20211229,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210929,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211028,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211129,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211229,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210929,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211028,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211129,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211229,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD