Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
30-DEC-2019,0,NORMAL,,FUTURES,DAAPL-20200117-20200221,17-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DAAPL-20200117,20-JAN-2020,,,289.840000,0,0,0,264.520000,0,,0.000000,0.000000,Futures,291.440000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DAAPL-20200221,24-FEB-2020,,,289.840000,0,0,0,264.520000,0,,0.000000,0.000000,Futures,291.440000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DACC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DACC-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DACC-20200130,30-JAN-2020,,,1459.200000,0,0,0,1589.800000,0,,0.000000,0.000000,Futures,1460.250000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DACC-20200227,27-FEB-2020,,,1465.950000,0,0,0,1532.200000,0,,0.000000,0.000000,Futures,1466.950000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DACC-20200326,26-MAR-2020,,,1472.700000,0,0,0,1482.550000,0,,0.000000,0.000000,Futures,1473.750000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DADANIPORTS-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DADANIPORTS-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DADANIPORTS-20200130,30-JAN-2020,,,365.700000,0,0,0,401.250000,0,,0.000000,0.000000,Futures,367.750000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DADANIPORTS-20200227,27-FEB-2020,,,367.350000,0,0,0,376.500000,0,,0.000000,0.000000,Futures,369.450000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DADANIPORTS-20200326,26-MAR-2020,,,369.050000,0,0,0,374.150000,0,,0.000000,0.000000,Futures,371.150000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DAH-20200113,31-DEC-2019,,,1813.000000,0,0,0,1864.500000,0,,0.000000,0.000000,1 Metric Tonne,1812.500000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DAH-20200217,02-JAN-2020,,,1824.500000,0,0,0,1807.000000,0,,0.000000,0.000000,1 Metric Tonne,1824.000000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DAH-20200316,03-JAN-2020,,,1833.000000,0,0,0,1830.000000,0,,0.000000,0.000000,1 Metric Tonne,1833.000000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DAH-20200409,06-JAN-2020,,,1838.000000,0,0,0,1750.000000,0,,0.000000,0.000000,1 Metric Tonne,1838.000000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DAH-20200518,07-JAN-2020,,,1843.000000,0,0,0,1756.000000,0,,0.000000,0.000000,1 Metric Tonne,1843.000000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20200130,30-JAN-2020,,,195.950000,0,0,0,205.050000,0,,0.000000,0.000000,Futures,196.600000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20200227,27-FEB-2020,,,196.850000,0,0,0,207.100000,0,,0.000000,0.000000,Futures,197.500000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20200326,26-MAR-2020,,,197.750000,0,0,0,199.500000,0,,0.000000,0.000000,Futures,198.450000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DASIANPAINT-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DASIANPAINT-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DASIANPAINT-20200130,30-JAN-2020,,,1822.100000,0,0,0,1834.750000,0,,0.000000,0.000000,Futures,1811.200000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DASIANPAINT-20200227,27-FEB-2020,,,1830.500000,0,0,0,1732.450000,0,,0.000000,0.000000,Futures,1819.550000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DASIANPAINT-20200326,26-MAR-2020,,,1838.950000,0,0,0,1830.550000,0,,0.000000,0.000000,Futures,1827.950000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DAUD-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DAUD-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DAUD-20200316-20201214,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DAUD-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DAUD-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DAUD-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DAUD-20200316,16-MAR-2020,,,69.940000,70.100000,70.150000,70.100000,70.150000,2,,70.150000,68.550000,1 Australian Dollar,70.150000,2,12,70.125000,USD
30-DEC-2019,0,NORMAL,,FUTURES,DAUD-20200615,15-JUN-2020,,,70.010000,0,0,0,69.150000,0,,0.000000,0.000000,1 Australian Dollar,70.210000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DAUD-20200914,14-SEP-2020,,,70.050000,0,0,0,69.230000,0,,0.000000,0.000000,1 Australian Dollar,70.260000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DAUD-20201214,14-DEC-2020,,,70.090000,0,0,0,69.090000,0,,0.000000,0.000000,1 Australian Dollar,70.300000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20200130,30-JAN-2020,,,465.600000,468.000000,468.550000,465.650000,468.550000,4,,469.550000,464.100000,Futures,467.550000,4,6,467.500000,USD
30-DEC-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20200227,27-FEB-2020,,,467.750000,0,0,0,454.350000,0,,0.000000,0.000000,Futures,469.700000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20200326,26-MAR-2020,,,469.950000,0,0,0,472.050000,0,,0.000000,0.000000,Futures,471.850000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DAXSB-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DAXSB-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DAXSB-20200130,30-JAN-2020,,,764.300000,768.450000,768.450000,759.200000,759.200000,6,,768.450000,740.150000,Futures,757.850000,6,3,763.483333,USD
30-DEC-2019,0,NORMAL,,FUTURES,DAXSB-20200227,27-FEB-2020,,,767.800000,0,0,0,758.400000,0,,0.000000,0.000000,Futures,761.300000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DAXSB-20200326,26-MAR-2020,,,771.350000,0,0,0,751.800000,0,,0.000000,0.000000,Futures,764.850000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20200130,30-JAN-2020,,,3259.600000,0,0,0,3292.450000,0,,0.000000,0.000000,Futures,3268.050000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20200227,27-FEB-2020,,,3274.600000,0,0,0,3229.650000,0,,0.000000,0.000000,Futures,3283.100000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20200326,26-MAR-2020,,,3289.750000,0,0,0,3275.350000,0,,0.000000,0.000000,Futures,3298.250000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20200130,30-JAN-2020,,,4275.800000,0,0,0,4083.450000,0,,0.000000,0.000000,Futures,4264.300000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20200227,27-FEB-2020,,,4295.500000,0,0,0,4144.750000,0,,0.000000,0.000000,Futures,4283.950000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20200326,26-MAR-2020,,,4315.300000,0,0,0,4201.800000,0,,0.000000,0.000000,Futures,4303.700000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBANKBARODA-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBANKBARODA-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBANKBARODA-20200130,30-JAN-2020,,,104.800000,0,0,0,98.550000,0,,0.000000,0.000000,Futures,103.400000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBANKBARODA-20200227,27-FEB-2020,,,105.300000,0,0,0,107.500000,0,,0.000000,0.000000,Futures,103.900000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBANKBARODA-20200326,26-MAR-2020,,,105.800000,0,0,0,101.400000,0,,0.000000,0.000000,Futures,104.350000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20200130,30-JAN-2020,,,457.600000,465.050000,465.050000,465.050000,465.050000,1,,465.050000,454.750000,Futures,462.800000,1,1,465.050000,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20200227,27-FEB-2020,,,459.700000,0,0,0,441.200000,0,,0.000000,0.000000,Futures,464.900000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20200326,26-MAR-2020,,,461.800000,0,0,0,464.000000,0,,0.000000,0.000000,Futures,467.050000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20200130,30-JAN-2020,,,15595.800000,0,0,0,15517.850000,0,,0.000000,0.000000,Futures,15768.000000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20200227,27-FEB-2020,,,15667.750000,0,0,0,16378.450000,0,,0.000000,0.000000,Futures,15840.750000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20200326,26-MAR-2020,,,15740.050000,0,0,0,15595.000000,0,,0.000000,0.000000,Futures,15913.850000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBPCL-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBPCL-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBPCL-20200130,30-JAN-2020,,,493.600000,0,0,0,533.850000,0,,0.000000,0.000000,Futures,495.500000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBPCL-20200227,27-FEB-2020,,,495.900000,0,0,0,515.300000,0,,0.000000,0.000000,Futures,497.750000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBPCL-20200326,26-MAR-2020,,,498.200000,0,0,0,484.950000,0,,0.000000,0.000000,Futures,500.050000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,0.710000,0,,0.730000,0.700000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200929,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201029,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201127,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201229,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210128,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210225,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210527,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201029,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201127,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201229,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210128,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210225,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210527,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201127,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201229,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210128,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210225,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210330,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210527,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201229,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210128,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210225,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210330,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210429,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210527,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210128,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210225,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210330,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210429,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210527,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210128,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210225,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210330,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210429,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210527,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210629,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210128,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210225,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210330,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210429,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210527,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210629,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210330,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210429,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210527,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210629,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD