Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
09-SEP-2019,0,NORMAL,,FUTURES,DAAPL-20190920-20191018,20-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DAAPL-20190920,23-SEP-2019,,,214.060000,0,0,0,204.880000,0,,0.000000,0.000000,Futures,214.320000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DAAPL-20191018,21-OCT-2019,,,214.060000,0,0,0,204.880000,0,,0.000000,0.000000,Futures,214.320000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DACC-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DACC-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DACC-20190926,26-SEP-2019,,,1467.850000,0,0,0,1608.650000,0,,0.000000,0.000000,Futures,1476.850000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DACC-20191031,31-OCT-2019,,,1476.300000,0,0,0,1608.650000,0,,0.000000,0.000000,Futures,1485.350000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DACC-20191128,28-NOV-2019,,,1483.100000,0,0,0,1524.000000,0,,0.000000,0.000000,Futures,1492.200000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DADANIPORTS-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190926,26-SEP-2019,,,366.900000,0,0,0,421.650000,0,,0.000000,0.000000,Futures,370.500000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DADANIPORTS-20191031,31-OCT-2019,,,369.000000,0,0,0,386.050000,0,,0.000000,0.000000,Futures,372.650000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DADANIPORTS-20191128,28-NOV-2019,,,370.700000,0,0,0,372.000000,0,,0.000000,0.000000,Futures,374.400000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DAH-20190916-20191014,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DAH-20190916-20191118,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DAH-20190916,16-SEP-2019,,,1774.000000,0,0,0,2175.000000,0,,0.000000,0.000000,1 Metric Tonne,1782.500000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DAH-20191014,14-OCT-2019,,,1784.500000,0,0,0,2180.000000,0,,0.000000,0.000000,1 Metric Tonne,1793.000000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DAH-20191118,18-NOV-2019,,,1793.500000,0,0,0,2180.000000,0,,0.000000,0.000000,1 Metric Tonne,1802.000000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DAH-20191216,16-DEC-2019,,,1798.500000,0,0,0,1774.000000,0,,0.000000,0.000000,1 Metric Tonne,1807.000000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DAH-20200113,13-JAN-2020,,,1803.500000,0,0,0,1864.500000,0,,0.000000,0.000000,1 Metric Tonne,1812.000000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DAH-20200217,17-FEB-2020,,,1808.500000,0,0,0,1807.000000,0,,0.000000,0.000000,1 Metric Tonne,1817.000000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190926,26-SEP-2019,,,195.300000,0,0,0,222.950000,0,,0.000000,0.000000,Futures,196.000000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20191031,31-OCT-2019,,,196.450000,0,0,0,222.950000,0,,0.000000,0.000000,Futures,197.150000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20191128,28-NOV-2019,,,197.350000,0,0,0,203.000000,0,,0.000000,0.000000,Futures,198.050000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DASIANPAINT-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190926,26-SEP-2019,,,1537.200000,0,0,0,1382.000000,0,,0.000000,0.000000,Futures,1544.650000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DASIANPAINT-20191031,31-OCT-2019,,,1546.050000,0,0,0,1518.300000,0,,0.000000,0.000000,Futures,1553.550000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DASIANPAINT-20191128,28-NOV-2019,,,1553.200000,0,0,0,1641.000000,0,,0.000000,0.000000,Futures,1560.750000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DAUD-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DAUD-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DAUD-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DAUD-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DAUD-20190916,16-SEP-2019,,,68.480000,0,0,0,68.590000,0,,70.830000,66.940000,1 Australian Dollar,68.640000,0,82,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DAUD-20191216,16-DEC-2019,,,68.640000,0,0,0,72.160000,0,,0.000000,0.000000,1 Australian Dollar,68.800000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DAUD-20200316,16-MAR-2020,,,68.760000,0,0,0,71.560000,0,,0.000000,0.000000,1 Australian Dollar,68.920000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DAUD-20200615,15-JUN-2020,,,68.850000,0,0,0,69.150000,0,,0.000000,0.000000,1 Australian Dollar,69.020000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190926,26-SEP-2019,,,621.400000,624.400000,624.500000,620.000000,620.050000,142,,624.500000,589.400000,Futures,627.400000,7,9,621.824295,USD
09-SEP-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20191031,31-OCT-2019,,,624.950000,0,0,0,562.200000,0,,0.000000,0.000000,Futures,631.000000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20191128,28-NOV-2019,,,627.850000,0,0,0,600.000000,0,,0.000000,0.000000,Futures,633.950000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DAXSB-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DAXSB-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DAXSB-20190926,26-SEP-2019,,,673.200000,666.000000,674.900000,666.000000,670.650000,308,,694.600000,643.150000,Futures,673.300000,14,2,672.308766,USD
09-SEP-2019,0,NORMAL,,FUTURES,DAXSB-20191031,31-OCT-2019,,,677.100000,0,0,0,734.100000,0,,0.000000,0.000000,Futures,677.200000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DAXSB-20191128,28-NOV-2019,,,680.200000,0,0,0,671.000000,0,,0.000000,0.000000,Futures,680.350000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190926,26-SEP-2019,,,2848.250000,0,0,0,2865.850000,0,,0.000000,0.000000,Futures,2825.200000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20191031,31-OCT-2019,,,2864.650000,0,0,0,2585.300000,0,,0.000000,0.000000,Futures,2841.500000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20191128,28-NOV-2019,,,2877.900000,0,0,0,2802.000000,0,,0.000000,0.000000,Futures,2854.650000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190926,26-SEP-2019,,,3383.550000,0,0,0,3642.200000,0,,0.000000,0.000000,Futures,3446.400000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20191031,31-OCT-2019,,,3403.050000,0,0,0,3092.300000,0,,0.000000,0.000000,Futures,3466.300000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20191128,28-NOV-2019,,,3418.750000,0,0,0,3352.000000,0,,0.000000,0.000000,Futures,3482.300000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBANKBARODA-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190926,26-SEP-2019,,,94.700000,0,0,0,121.400000,0,,0.000000,0.000000,Futures,95.800000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBANKBARODA-20191031,31-OCT-2019,,,95.250000,0,0,0,121.400000,0,,0.000000,0.000000,Futures,96.350000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBANKBARODA-20191128,28-NOV-2019,,,95.700000,0,0,0,93.000000,0,,0.000000,0.000000,Futures,96.800000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190926,26-SEP-2019,,,350.350000,352.100000,355.700000,352.100000,355.700000,298,,355.700000,338.600000,Futures,357.400000,13,7,354.680704,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20191031,31-OCT-2019,,,352.350000,0,0,0,351.150000,0,,0.000000,0.000000,Futures,359.450000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20191128,28-NOV-2019,,,354.000000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,361.100000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190926,26-SEP-2019,,,13850.450000,0,0,0,16792.700000,0,,0.000000,0.000000,Futures,14158.150000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20191031,31-OCT-2019,,,13930.350000,0,0,0,15228.300000,0,,0.000000,0.000000,Futures,14239.850000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20191128,28-NOV-2019,,,13994.600000,0,0,0,14225.000000,0,,0.000000,0.000000,Futures,14305.500000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBPCL-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBPCL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBPCL-20190926,26-SEP-2019,,,380.200000,0,0,0,392.200000,0,,0.000000,0.000000,Futures,383.000000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBPCL-20191031,31-OCT-2019,,,382.400000,0,0,0,345.450000,0,,0.000000,0.000000,Futures,385.200000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBPCL-20191128,28-NOV-2019,,,384.150000,0,0,0,359.000000,0,,0.000000,0.000000,Futures,387.000000,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200330,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200429,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200528,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200629,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200730,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200827,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200929,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20201029,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20201127,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20201229,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20210128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20210225,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200429,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200528,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200629,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200730,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200827,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200929,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201029,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201127,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201229,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20210128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20210225,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200827,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200929,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201029,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201127,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201229,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20210128,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20210225,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200827,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200929,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201029,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201127,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201229,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210128,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210225,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200929,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201029,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201127,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201229,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210128,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210225,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201029,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201127,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201229,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210128,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210225,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201127,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201229,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210128,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210225,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201229,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210128,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210225,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD